# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2020-06-04;11:03:29;2020-07-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-04;17:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-04;19:03:18;;
79;"Visite médicale après suspension du permis de conduire";2020-06-04;21:03:19;;
79;"Visite médicale après suspension du permis de conduire";2020-06-04;23:03:13;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;01:03:13;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;03:03:18;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;05:03:14;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;07:03:28;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;09:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;11:03:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;13:03:14;2020-07-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;15:03:20;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;17:03:09;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;19:03:05;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;21:02:56;;
79;"Visite médicale après suspension du permis de conduire";2020-06-05;23:03:21;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;01:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;03:03:23;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;05:03:21;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;07:03:26;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;09:03:45;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;11:03:19;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;13:03:19;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;15:03:37;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;17:03:46;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;19:03:54;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;21:03:35;;
79;"Visite médicale après suspension du permis de conduire";2020-06-06;23:03:30;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;01:03:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;03:03:36;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;05:03:36;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;07:04:00;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;09:03:35;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;11:03:51;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;13:04:09;2020-06-25;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;15:04:02;2020-06-25;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;17:04:09;2020-06-25;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;19:03:55;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;21:03:47;;
79;"Visite médicale après suspension du permis de conduire";2020-06-07;23:03:54;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;01:04:08;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;03:03:50;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;05:03:57;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;07:03:51;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;09:04:52;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;11:03:49;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;13:03:57;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;15:04:03;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;17:04:06;2020-06-25;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;19:03:23;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;21:03:28;;
79;"Visite médicale après suspension du permis de conduire";2020-06-08;23:03:39;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;01:03:27;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;03:03:36;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;05:03:28;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;07:03:42;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;09:03:59;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;11:04:11;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;13:04:01;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;15:04:20;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;17:03:27;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;19:03:18;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;21:03:15;;
79;"Visite médicale après suspension du permis de conduire";2020-06-09;23:03:17;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;01:03:24;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;03:03:18;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;05:03:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;07:03:50;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;09:03:54;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;11:03:34;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;13:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;15:03:27;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;17:03:36;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;19:03:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;21:03:43;;
79;"Visite médicale après suspension du permis de conduire";2020-06-10;23:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;01:03:26;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;03:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;05:03:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;07:03:29;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;09:03:57;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;11:04:14;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;13:04:01;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;15:04:04;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;17:04:21;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;19:03:57;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;21:03:13;;
79;"Visite médicale après suspension du permis de conduire";2020-06-11;23:03:15;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;01:03:19;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;03:03:13;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;05:03:34;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;07:03:11;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;09:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;11:03:52;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;13:03:38;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;15:04:30;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;17:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;19:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;21:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-12;23:03:34;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;01:03:26;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;03:03:42;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;05:03:41;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;07:03:51;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;09:03:37;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;11:03:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;13:03:49;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;15:03:56;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;17:03:41;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;19:04:07;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;21:03:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-13;23:03:46;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;01:03:53;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;03:03:55;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;05:04:00;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;07:04:14;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;09:03:49;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;11:04:06;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;13:04:02;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;15:03:53;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;17:03:51;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;19:04:02;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;21:03:51;;
79;"Visite médicale après suspension du permis de conduire";2020-06-14;23:04:01;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;01:04:09;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;03:03:54;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;05:04:06;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;07:04:10;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;09:03:57;2020-07-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;11:03:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;13:03:52;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;15:04:22;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;17:03:45;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;19:03:48;;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;21:03:55;2020-06-19;
79;"Visite médicale après suspension du permis de conduire";2020-06-15;23:03:36;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;01:03:50;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;03:03:30;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;05:03:46;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;07:03:52;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;11:04:43;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;13:03:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;15:04:01;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;17:04:00;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;19:03:45;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;21:03:36;;
79;"Visite médicale après suspension du permis de conduire";2020-06-16;23:03:47;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;01:03:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;03:03:51;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;05:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;07:03:46;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;09:04:26;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;11:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;13:03:34;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;15:03:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;17:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;19:04:10;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;21:03:47;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-17;23:03:56;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;01:04:06;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;03:03:54;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;05:03:43;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;07:03:56;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;09:04:20;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;11:04:08;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;13:03:48;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;15:04:17;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;17:04:07;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;19:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-18;21:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;01:03:32;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;03:03:29;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;05:03:40;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;07:03:57;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;09:04:08;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;11:04:26;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;13:04:01;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;15:04:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;17:04:39;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;19:04:18;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;21:04:16;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-19;23:04:12;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;01:04:26;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;03:04:08;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;05:04:29;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;07:04:43;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;09:04:20;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;11:04:20;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;13:04:27;2020-06-23;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;15:04:20;;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;17:04:12;;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;19:04:30;;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;21:04:41;;
79;"Visite médicale après suspension du permis de conduire";2020-06-20;23:04:04;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;01:04:02;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;03:04:28;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;05:04:38;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;07:04:18;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;09:04:43;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;11:04:24;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;13:04:09;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;15:04:38;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;17:04:15;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;19:04:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;21:04:49;;
79;"Visite médicale après suspension du permis de conduire";2020-06-21;23:04:28;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;01:04:28;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;03:04:26;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;05:04:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;07:04:37;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;11:04:09;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;13:03:48;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;15:04:16;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;17:04:10;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;19:04:15;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;21:03:58;;
79;"Visite médicale après suspension du permis de conduire";2020-06-22;23:04:20;2020-06-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;01:04:03;2020-06-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;03:04:20;2020-06-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;05:04:30;2020-06-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;07:04:10;2020-06-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;09:05:01;2020-07-03;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;11:05:07;2020-07-17;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;13:04:18;;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;15:04:05;;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;19:03:37;;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;21:03:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-23;23:03:27;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;01:03:34;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;03:03:42;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;05:03:50;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;07:04:00;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;13:03:49;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;15:04:09;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;17:03:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;19:03:31;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;21:03:47;;
79;"Visite médicale après suspension du permis de conduire";2020-06-24;23:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-25;01:03:41;;
79;"Visite médicale après suspension du permis de conduire";2020-06-25;03:03:57;;
79;"Visite médicale après suspension du permis de conduire";2020-06-25;05:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-25;07:03:39;;
79;"Visite médicale après suspension du permis de conduire";2020-06-26;07:04:16;;
79;"Visite médicale après suspension du permis de conduire";2020-06-26;11:05:24;;
79;"Visite médicale après suspension du permis de conduire";2020-06-26;13:04:57;2020-06-29;2020-07-06
79;"Visite médicale après suspension du permis de conduire";2020-06-26;17:05:19;2020-06-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-26;19:04:44;2020-06-29;
79;"Visite médicale après suspension du permis de conduire";2020-06-26;21:04:25;;
79;"Visite médicale après suspension du permis de conduire";2020-06-26;23:03:45;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;01:04:10;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;03:04:18;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;05:04:03;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;07:04:32;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;09:04:10;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;11:04:22;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;13:03:46;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;15:04:10;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;17:04:00;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;19:04:17;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;21:04:08;;
79;"Visite médicale après suspension du permis de conduire";2020-06-27;23:04:13;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;01:03:49;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;03:04:17;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;05:04:04;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;07:04:30;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;09:04:11;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;11:04:30;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;13:04:06;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;15:04:05;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;17:04:13;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;19:04:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;21:03:36;;
79;"Visite médicale après suspension du permis de conduire";2020-06-28;23:03:37;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;01:03:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;03:03:47;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;05:04:05;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;07:03:35;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;09:04:43;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;13:04:13;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;15:04:34;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;17:04:07;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;19:04:06;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;21:04:00;;
79;"Visite médicale après suspension du permis de conduire";2020-06-29;23:04:12;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;01:04:21;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;03:03:54;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;05:04:04;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;07:04:33;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;09:04:44;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;11:03:51;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;13:03:57;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;15:04:21;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;17:04:09;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;19:03:43;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;21:03:38;;
79;"Visite médicale après suspension du permis de conduire";2020-06-30;23:03:55;;
