# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;01:02:48;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;03:02:58;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;05:03:00;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;07:03:07;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;09:02:47;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;11:02:37;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;13:02:34;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;15:02:34;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;17:02:46;2020-03-03;2020-03-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;19:02:36;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-01;23:02:40;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;01:02:39;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;03:02:53;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;05:02:41;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;07:02:49;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;09:03:21;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;11:02:51;2020-03-17;2020-03-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;13:02:49;2020-03-19;2020-03-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;15:02:57;2020-03-19;2020-03-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;17:02:54;2020-03-19;2020-03-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;19:02:44;2020-03-19;2020-03-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;21:02:41;2020-03-20;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-02;23:02:52;2020-03-20;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;01:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;03:03:12;2020-03-20;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;05:03:07;2020-03-20;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;07:03:04;2020-03-20;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;09:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;11:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;13:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;15:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;17:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;19:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;21:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-03;23:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;01:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;03:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;07:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;09:02:57;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;11:03:16;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;13:03:00;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;15:03:12;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;17:03:18;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;19:03:06;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;21:03:11;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-04;23:03:02;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;03:03:00;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;05:03:16;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;07:03:18;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;09:03:13;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;11:02:48;2020-03-23;2020-03-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;13:02:41;2020-03-24;2020-03-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;15:03:00;2020-03-24;2020-03-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;17:02:50;2020-03-24;2020-03-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;19:02:42;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;21:02:50;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-05;23:02:51;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;01:02:49;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;03:02:51;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;05:02:46;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;07:02:53;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;09:03:14;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;11:02:58;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;13:02:55;2020-03-26;2020-03-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;15:02:54;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;17:02:53;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;19:02:47;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;21:02:50;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-06;23:02:45;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;01:02:42;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;03:02:44;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;05:02:46;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;07:02:40;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;09:02:45;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;11:02:49;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;13:02:43;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;15:02:48;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;17:02:44;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;19:02:46;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;21:02:51;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-07;23:02:43;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;01:02:53;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;03:02:54;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;05:03:03;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;07:02:48;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;09:02:47;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;11:02:47;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;13:02:49;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;15:02:51;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;17:02:51;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;19:02:39;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;21:02:43;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-08;23:02:44;2020-03-30;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;01:02:39;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;03:02:41;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;05:02:41;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;07:02:45;2020-03-27;2020-03-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;09:03:16;2020-03-27;2020-03-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;11:02:56;2020-03-31;2020-04-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;13:02:58;2020-03-31;2020-04-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;15:03:00;2020-03-31;2020-04-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;17:03:05;2020-03-31;2020-04-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;19:02:55;2020-03-31;2020-04-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;21:02:52;2020-04-02;2020-04-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-09;23:02:59;2020-04-02;2020-04-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;01:02:57;2020-04-02;2020-04-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;05:02:59;2020-04-02;2020-04-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;07:02:54;2020-04-02;2020-04-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;09:03:14;2020-04-02;2020-04-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;11:03:12;2020-04-02;2020-04-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;13:03:04;2020-04-03;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;15:03:19;2020-04-03;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;17:02:49;2020-04-03;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;19:02:45;2020-04-03;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;21:02:40;2020-04-03;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-10;23:02:46;2020-04-03;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;01:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;05:02:44;2020-04-03;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;07:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;09:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;11:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;13:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;15:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;19:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-11;23:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;01:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;03:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;05:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;07:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;09:03:13;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;11:03:14;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;13:03:08;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;15:03:20;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;17:03:10;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;19:03:07;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;21:03:09;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-12;23:03:01;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;01:03:01;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;03:03:01;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;05:03:15;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;07:02:58;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;09:03:38;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;11:03:31;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;13:02:50;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;15:02:49;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;19:02:51;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;21:02:54;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-13;23:02:57;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;01:03:00;2020-01-27;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;03:02:55;2020-01-27;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;07:02:58;2020-01-27;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;09:03:03;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;13:02:51;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;15:02:53;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;17:02:55;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;19:02:47;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;21:02:52;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-14;23:02:58;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;01:02:49;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;03:03:00;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;05:02:57;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;09:02:55;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;11:02:56;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;13:02:51;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;15:02:56;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;17:02:53;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;19:02:53;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;21:03:02;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-15;23:02:55;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;03:02:53;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;05:02:55;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;07:02:55;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;09:03:35;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;11:03:31;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;13:02:47;2020-04-09;2020-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;15:02:51;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;17:02:50;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;19:02:38;2020-01-13;2020-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;21:02:40;2020-04-09;2020-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-16;23:02:49;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;01:02:59;2020-01-14;2020-04-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;03:02:54;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;05:02:47;2020-04-06;2020-04-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;07:02:50;2020-04-07;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;09:03:10;2020-04-09;2020-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;11:03:02;2020-04-09;2020-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;13:02:59;2020-04-09;2020-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;15:02:52;2020-01-16;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;17:02:48;2020-01-09;2020-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;19:02:42;2020-04-10;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;21:02:47;2020-01-16;2020-04-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-17;23:02:44;2020-04-09;2020-04-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;01:02:54;2019-12-20;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;03:02:45;2020-04-10;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;05:02:46;2020-04-10;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;07:02:46;2020-04-10;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;09:02:57;2020-04-10;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;11:03:02;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;13:02:52;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;15:03:10;2020-01-16;2020-04-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;17:02:49;2020-01-16;2020-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;19:02:44;2020-01-17;2020-04-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;21:02:45;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-18;23:02:40;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;01:02:46;2020-04-16;2020-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;03:02:45;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;05:02:47;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;07:02:57;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;09:03:13;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;11:03:11;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;13:02:57;2020-04-14;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;15:03:03;2020-04-16;2020-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;17:02:56;2020-01-20;2020-01-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;19:02:52;2020-01-21;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;21:02:56;2020-01-21;2020-04-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-19;23:02:46;2020-04-16;2020-04-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;01:02:52;2020-04-17;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;03:02:50;2020-04-17;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;05:02:47;2020-04-17;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;07:02:58;2020-04-17;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;09:03:12;2020-04-17;2020-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;11:03:05;2020-04-17;2020-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;13:03:04;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;15:03:03;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;17:03:00;2020-04-17;2020-04-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;19:03:04;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;21:02:57;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-20;23:03:01;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;01:03:02;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;03:03:03;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;05:03:05;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;07:03:14;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;09:02:59;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;13:03:03;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;15:03:03;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;17:03:10;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;19:03:15;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;21:03:12;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-21;23:03:07;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;01:03:13;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;03:03:10;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;05:03:14;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;07:03:21;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;09:03:08;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;11:03:09;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;13:03:09;2020-04-20;2020-04-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-12-22;15:03:15;2020-04-20;2020-04-21
