# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;00:18:05;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;01:17:46;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;02:17:28;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;03:17:24;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;04:18:04;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;05:17:54;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;06:17:24;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;07:18:05;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;08:17:42;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;09:17:44;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;10:17:49;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;11:17:39;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;12:17:29;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;13:17:17;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;14:17:39;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;15:17:28;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;16:17:39;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;17:17:18;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;18:17:12;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;19:17:20;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;20:17:25;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;21:17:18;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;22:16:39;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-01;23:17:28;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;00:17:23;2016-01-26;2016-01-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;01:16:44;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;02:17:28;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;03:17:23;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;04:17:19;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;05:17:17;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;06:17:12;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;07:17:14;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;08:16:42;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;09:16:52;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;10:17:42;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;11:17:08;2016-01-28;2016-01-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;12:16:57;2016-01-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;13:17:19;2016-01-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;14:16:39;2016-01-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;15:16:48;2016-01-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;16:17:03;2016-01-28;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;17:16:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;18:16:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;19:16:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;20:16:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;21:16:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;22:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-02;23:17:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;00:17:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;01:16:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;02:16:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;03:17:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;04:16:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;05:16:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;06:16:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;07:17:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;08:16:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;09:16:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;10:16:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;11:16:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;12:16:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;13:17:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;14:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;15:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;16:16:34;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;17:17:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;18:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;19:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;20:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;21:17:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;22:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-03;23:16:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;00:17:51;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;01:17:58;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;02:18:02;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;03:17:57;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;04:18:01;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;05:17:55;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;06:17:52;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;07:17:54;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;08:17:44;2016-01-05;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;10:17:36;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;11:17:09;2016-01-22;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;12:22:06;2016-01-22;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;13:16:52;2016-01-22;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;14:17:08;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;15:16:55;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;16:16:34;2016-02-02;2016-02-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;17:16:20;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;18:17:05;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;19:17:26;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;20:17:26;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;21:16:57;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;22:16:46;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-04;23:17:18;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;00:17:20;2016-02-01;2016-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;01:17:26;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;02:17:22;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;03:17:19;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;04:17:38;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;05:17:10;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;06:17:16;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;07:16:51;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;08:17:25;2016-01-14;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;09:17:48;2016-02-02;2016-02-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;12:17:24;2016-02-02;2016-02-04
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;13:16:24;2016-02-04;2016-02-05
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;14:16:56;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;15:16:53;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;16:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;17:17:06;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;18:16:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;19:17:34;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;20:17:04;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;21:16:50;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;22:16:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-05;23:16:49;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;00:17:02;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;01:17:01;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;02:16:40;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;03:16:58;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;04:16:57;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;05:17:18;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;06:17:02;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;07:16:48;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;08:17:02;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;09:16:45;2016-02-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;11:17:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;12:17:08;2016-01-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;13:17:43;2016-01-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;14:17:02;2016-01-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;15:17:07;2016-01-08;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;16:16:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;17:16:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;18:16:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;19:16:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;20:16:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;21:16:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;22:16:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-06;23:16:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;00:17:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;01:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;02:16:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;03:16:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;04:16:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;05:16:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;06:16:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;07:16:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;08:17:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;09:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;10:16:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;11:18:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;12:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;13:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;14:16:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;15:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;16:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;17:17:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;18:16:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;19:16:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;20:16:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;21:16:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-07;22:16:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;00:16:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;01:16:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;02:16:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;03:16:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;04:16:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;05:16:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;06:16:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;07:16:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;08:16:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;09:16:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;10:16:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;11:16:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;12:16:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;14:16:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;15:15:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;16:16:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;17:16:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;18:16:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;19:16:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;20:16:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;21:16:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;22:15:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-08;23:16:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;00:16:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;01:16:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;02:16:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;03:16:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;04:16:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;05:16:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;06:15:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;07:16:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;08:16:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;09:16:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;10:16:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;11:16:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;12:16:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;13:16:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;14:16:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;15:16:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;16:16:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;17:16:32;2016-01-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;18:16:38;2016-01-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;19:16:34;2016-01-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;20:16:33;2016-01-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;21:16:43;2016-01-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;22:16:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-09;23:16:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;00:16:36;2016-01-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;01:16:13;2016-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;02:16:33;2016-01-11;2016-02-01
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;03:16:20;2016-02-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;04:16:25;2016-02-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;05:16:18;2016-02-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;06:16:27;2016-02-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;07:16:16;2016-02-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;08:16:31;2016-02-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;09:16:28;2016-02-01;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;10:16:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;11:16:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;12:16:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;13:16:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;14:16:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;15:16:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;16:16:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;17:16:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;18:16:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;19:16:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;20:16:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;21:16:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;22:16:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-10;23:15:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;00:16:55;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;01:16:52;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;02:16:54;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;03:17:04;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;04:17:12;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;05:16:57;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;06:16:55;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;07:17:25;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;08:17:01;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;10:17:46;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;11:18:56;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;12:18:21;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;13:17:16;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;14:17:48;2016-02-08;2016-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;15:17:33;2016-02-09;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;16:17:37;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;17:17:17;2016-01-15;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;18:17:09;2016-01-15;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;19:17:21;2016-01-15;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;20:17:01;2016-01-15;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;21:16:56;2016-02-11;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;22:16:57;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-11;23:17:17;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;00:16:58;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;01:16:38;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;02:16:56;2016-02-01;2016-02-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-12;03:16:56;2016-02-01;2016-02-11
