# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;00:15:52;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;01:15:43;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;02:15:53;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;03:15:40;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;04:15:44;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;05:15:34;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;06:15:45;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;07:15:42;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;10:16:48;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;11:16:44;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;13:16:27;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;14:16:39;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;15:17:20;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;16:17:34;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;17:16:17;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;18:17:13;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;19:16:54;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;20:16:19;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;21:15:51;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;22:16:01;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-01;23:16:15;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;00:16:40;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;01:16:26;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;02:16:02;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;03:15:53;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;04:16:18;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;05:15:59;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;06:16:07;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;07:16:22;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;08:16:45;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;09:16:50;2016-05-17;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;11:16:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;12:16:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;13:16:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;14:16:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;15:16:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;16:16:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;17:16:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;18:16:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;19:15:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;20:16:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;21:16:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;22:15:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-02;23:12:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;00:16:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;01:16:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;02:16:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;03:15:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;04:16:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;05:15:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;06:15:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;07:15:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;08:15:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;09:17:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;10:16:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;11:16:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;12:16:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;13:16:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;14:17:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;15:16:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;16:17:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;17:16:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;18:16:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;19:16:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;20:15:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;21:16:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;22:15:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-03;23:15:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;00:16:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;01:15:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;02:15:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;03:15:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;04:15:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;05:15:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;06:15:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;07:15:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;08:16:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;09:15:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;10:16:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;11:16:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;12:16:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;13:16:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;14:16:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;15:16:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-04;16:16:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-05;18:17:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-05;19:17:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-05;20:17:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-05;21:17:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-05;22:17:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-05;23:17:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;00:17:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;01:17:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;02:17:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;03:17:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;04:17:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;05:17:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;06:17:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;07:17:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;08:17:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;09:17:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;10:16:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;11:17:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;12:17:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;13:17:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;14:17:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;15:17:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;16:18:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;17:18:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;18:17:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;19:18:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;20:18:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;21:17:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;22:17:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-06;23:17:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;00:18:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;01:17:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;02:17:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;03:17:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;04:17:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;05:18:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;06:17:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;07:17:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;08:17:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;09:17:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;10:18:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;11:18:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;12:17:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;13:17:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;14:17:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;15:18:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;16:17:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;17:17:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;18:18:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;19:18:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;20:17:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;21:17:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;22:17:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-07;23:17:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;00:18:06;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;01:19:08;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;02:18:10;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;03:18:46;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;04:18:36;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;05:18:29;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;06:18:28;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;07:18:37;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;08:18:40;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;10:19:21;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;11:19:10;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;13:19:14;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;14:19:30;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;15:19:21;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;16:18:18;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;18:19:10;2016-05-24;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;19:19:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;20:19:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;21:19:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;22:18:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-08;23:18:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;00:18:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;01:18:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;02:18:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;03:18:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;04:18:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;05:18:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;06:17:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;07:18:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;08:18:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;09:19:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;10:21:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;11:19:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;13:18:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;14:19:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;15:19:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;17:18:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;18:18:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;19:18:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;20:18:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;21:18:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;22:18:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-09;23:18:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;00:19:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;01:19:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;02:18:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;03:18:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;04:18:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;05:18:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;06:18:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;07:18:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;08:18:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;09:18:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;10:19:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;11:19:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;12:18:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;13:19:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;14:19:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;15:19:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;16:18:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;17:15:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;18:18:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;19:18:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;20:20:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;21:20:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;22:21:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-10;23:21:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;00:21:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;01:21:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;02:20:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;03:21:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;04:20:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;05:20:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;06:20:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;07:20:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;08:20:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;09:20:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;10:20:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;11:20:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;12:20:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;13:20:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;14:21:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;15:20:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;16:20:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;17:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;18:21:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;19:21:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;20:22:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;21:21:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;22:21:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-11;23:21:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;00:22:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;01:22:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;02:21:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;03:21:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;04:21:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;05:21:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;06:21:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;07:21:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;08:22:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;09:21:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;10:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;11:22:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;12:21:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;13:21:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;14:21:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;15:21:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;16:21:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;17:21:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;18:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;19:21:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;20:21:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;21:21:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;22:21:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-12;23:21:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;00:21:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;01:21:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;02:20:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;03:20:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;04:21:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;05:21:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;06:20:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;07:21:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;08:21:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;09:20:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;10:20:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;11:21:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;12:21:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;13:21:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;14:21:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;15:21:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;16:22:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;17:21:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;18:21:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;19:21:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;20:21:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;21:21:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;22:21:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-13;23:21:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;00:21:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;01:21:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;02:21:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;03:21:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;04:21:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;05:21:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;06:21:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;07:21:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;08:20:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;09:21:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;10:21:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;11:21:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;12:22:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;13:21:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;14:21:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;15:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;16:21:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;17:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-14;18:22:28;;
