# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;16:09:08;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;17:09:12;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;18:09:05;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;19:09:01;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;20:09:03;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;21:09:04;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;22:09:04;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-01;23:09:01;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;00:09:02;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;01:09:08;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;02:09:12;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;03:09:33;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;04:09:13;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;05:09:15;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;06:09:10;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;07:09:17;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;08:09:18;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;10:09:08;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;11:09:05;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;12:09:12;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;13:09:12;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;14:09:17;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;15:09:11;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;16:09:05;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;17:09:09;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;18:09:10;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;19:09:16;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;20:09:13;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;21:09:15;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;22:09:10;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-02;23:09:24;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;00:09:25;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;01:09:15;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;02:09:14;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;03:09:19;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;04:09:18;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;05:09:11;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;06:09:11;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;07:09:22;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;08:09:15;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;09:09:31;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;10:09:26;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;12:09:19;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;13:09:24;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;14:09:29;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;15:09:20;2017-03-16;2017-03-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;16:09:18;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;17:09:19;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;18:09:20;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;19:09:20;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;20:09:20;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;21:09:09;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;22:09:10;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-03;23:09:10;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;00:09:19;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;01:09:12;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;02:09:18;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;03:09:12;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;04:09:13;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;06:09:11;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;07:09:15;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;08:09:17;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;09:09:14;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;10:09:19;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;11:09:10;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;12:09:14;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;13:09:12;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;14:09:17;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;15:09:16;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;16:09:24;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;17:09:17;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;18:09:19;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;19:09:17;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;20:09:19;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;21:09:16;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;22:09:19;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-04;23:09:10;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;00:09:23;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;01:09:17;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;02:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;03:09:14;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;04:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;05:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;06:09:08;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;07:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;08:09:17;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;09:09:14;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;10:09:17;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;11:09:22;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;12:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;13:09:17;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;14:09:15;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;15:09:25;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;16:09:19;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;17:09:17;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;18:09:13;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;19:09:20;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;20:09:20;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;21:09:23;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;22:09:21;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-05;23:09:20;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;00:09:33;2017-02-23;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;01:09:16;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;02:09:12;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;03:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;04:09:12;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;05:09:23;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;06:09:08;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;07:09:12;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;08:09:08;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;09:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;10:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;11:09:09;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;12:09:18;2017-01-09;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;13:09:07;2017-03-20;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;14:09:08;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;15:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;16:09:00;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;17:09:00;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;18:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;19:09:07;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;20:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;22:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-06;23:08:58;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;00:09:16;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;01:09:14;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;02:09:16;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;03:09:02;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;04:09:14;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;05:09:17;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;06:09:09;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;07:09:08;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;08:08:59;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;09:09:06;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;10:09:06;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;11:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;12:09:10;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;13:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;14:09:21;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;15:09:02;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;16:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;17:09:07;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;18:09:07;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;19:09:08;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;20:09:04;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;21:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;22:09:02;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-07;23:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;00:09:09;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;01:09:09;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;02:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;03:09:12;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;04:09:01;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;05:08:54;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;06:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;07:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;08:09:07;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;09:09:06;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;10:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;11:09:07;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;12:09:03;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;13:09:09;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;14:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;15:09:09;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;16:09:03;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;17:09:03;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;18:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;19:09:07;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;20:09:03;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;21:09:01;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;22:08:58;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-08;23:09:05;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;00:08:58;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;01:09:09;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;02:09:06;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;03:09:15;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;04:09:14;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;05:09:15;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;06:09:10;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;07:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;08:09:12;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;09:09:14;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;10:09:07;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;11:09:03;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;12:09:09;2017-03-13;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;13:09:10;2017-03-13;2017-03-21
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;14:09:21;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;15:09:13;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;16:09:32;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;17:09:25;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;18:09:15;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;19:09:10;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;20:09:14;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;21:09:12;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;22:09:10;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-09;23:09:11;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;10:09:20;2017-03-21;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;11:09:13;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;12:09:16;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;13:09:11;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;14:09:14;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;15:09:14;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;16:09:29;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;17:09:12;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;18:09:08;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;19:09:14;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;20:09:18;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;21:09:20;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;22:09:20;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-10;23:09:21;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;00:09:23;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;01:09:18;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;02:09:09;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;03:09:05;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;04:09:09;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;05:09:09;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;06:09:06;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;07:09:09;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;08:09:10;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;09:09:12;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;10:09:06;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;11:09:14;2017-03-06;2017-03-23
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;12:09:13;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;13:08:58;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;14:09:13;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;15:09:01;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;16:09:08;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;17:09:01;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;19:09:04;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;20:09:03;2017-03-23;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;21:09:04;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;22:09:01;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-11;23:08:59;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;00:09:06;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;01:09:06;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;02:09:05;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;03:09:04;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;04:09:06;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;05:09:02;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;06:08:56;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;07:08:59;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;08:09:07;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;09:09:02;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;10:09:10;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;11:09:08;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;12:08:57;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;13:09:09;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;14:08:53;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;15:09:04;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;16:08:58;2017-03-21;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;17:09:04;2017-03-21;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;18:09:03;2017-03-21;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;19:09:03;2017-03-21;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;20:09:02;2017-03-21;2017-03-27
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;21:09:01;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;22:08:57;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-12;23:09:00;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;01:08:57;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;02:08:46;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;03:08:52;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;04:08:59;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;05:08:52;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;06:08:50;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;07:08:53;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;08:08:54;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;09:08:55;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;10:08:57;2017-03-27;2017-03-28
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;11:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;12:08:55;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;13:08:53;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;14:09:02;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;15:08:54;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;16:08:52;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;17:08:50;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;18:08:58;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;19:08:57;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;20:08:51;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;21:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;22:08:52;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-13;23:08:59;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;00:08:57;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;01:08:56;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;02:08:55;2017-03-28;2017-03-30
16;"Première demande ou renouvellement de titre de séjour";2017-01-14;03:08:57;2017-03-28;2017-03-30
