# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;00:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;01:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;02:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;03:03:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;04:03:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;05:03:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;06:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;07:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;08:03:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;09:03:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;10:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;11:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;12:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;13:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;14:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;15:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;16:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;17:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;18:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;19:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;20:03:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;21:03:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;22:03:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-01;23:03:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;00:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;01:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;02:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;03:03:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;04:03:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;05:03:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;06:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;07:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;08:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;09:03:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;10:03:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;11:03:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;12:03:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;13:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;14:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;15:03:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;16:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;17:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;18:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;19:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;20:03:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;21:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;22:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-02;23:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;00:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;01:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;02:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;03:03:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;04:03:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;05:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;06:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;07:03:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;08:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;09:03:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;10:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;11:03:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;12:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;13:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;14:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;15:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;16:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;17:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;18:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;19:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;20:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;21:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;22:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-03;23:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;00:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;01:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;02:05:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;03:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;04:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;05:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;06:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;07:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;08:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;09:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;10:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;11:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;12:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;13:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;14:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;15:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;16:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;17:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;18:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;19:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;20:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;21:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;22:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-04;23:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;00:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;01:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;02:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;03:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;04:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;05:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;06:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;07:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;08:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;09:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;10:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;11:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;12:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;13:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;14:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;15:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;16:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;17:02:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;18:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;19:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;20:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;21:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;22:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-05;23:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;00:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;01:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;02:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;03:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;04:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;05:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;06:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;07:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;08:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;09:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;10:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;11:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;12:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;13:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;14:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;15:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;16:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;17:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;18:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;19:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;20:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;21:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;22:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-06;23:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;00:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;01:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;03:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;04:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;05:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;06:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;07:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;08:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;09:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;10:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;11:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;12:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;13:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;14:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;15:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;16:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;17:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;18:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;19:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;20:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;21:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;22:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-07;23:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;00:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;01:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;02:07:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;03:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;04:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;05:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;06:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;07:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;08:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;09:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;10:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;11:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;12:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;13:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;14:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;15:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;16:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;17:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;18:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;19:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;20:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;21:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;22:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-08;23:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;00:07:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;01:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;02:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;03:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;04:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;05:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;06:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;07:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;08:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;09:03:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;10:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;11:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;12:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;13:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;14:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;15:05:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;16:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;17:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;18:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;19:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;20:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;21:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;22:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-09;23:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;00:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;01:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;02:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;03:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;04:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;05:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;06:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;07:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;08:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;09:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;10:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;11:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;12:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;13:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;14:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;15:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;16:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;17:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;18:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;19:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;20:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;21:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;22:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-10;23:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;00:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;01:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;02:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;03:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;04:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;05:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;06:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;07:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;08:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;09:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;10:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;11:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;12:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;13:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;14:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;15:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;16:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;17:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;18:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;19:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;20:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;21:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;22:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-11;23:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;00:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;01:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;02:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;03:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;04:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;05:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;06:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;07:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;08:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;09:03:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;10:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;11:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;12:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;13:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;14:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;15:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;16:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;17:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;18:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;19:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;20:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;21:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;22:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-12;23:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;00:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;01:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;03:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;04:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;05:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;06:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;07:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;08:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;09:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;10:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;11:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;12:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;13:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;14:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;15:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;16:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;17:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;18:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;19:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;20:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;21:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;22:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-13;23:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;00:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;01:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;02:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;03:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;04:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;05:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;06:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;07:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;08:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;09:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;10:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;11:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;12:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;13:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;14:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;15:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;16:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;17:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;18:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;19:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;20:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;21:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;22:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-14;23:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;00:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;01:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;02:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;03:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;04:03:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;05:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;06:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;07:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;08:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;09:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;10:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;11:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;12:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;13:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;14:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;15:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;16:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;17:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;18:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;19:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;20:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;22:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2018-04-15;23:03:54;;
