# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;00:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;01:33:01;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;02:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;03:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;04:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;05:32:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;06:34:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;07:32:45;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;08:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;09:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;10:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;11:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;12:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;13:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;14:32:29;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;15:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;16:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;17:32:28;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;18:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;19:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;20:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;21:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;22:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-01;23:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;00:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;01:32:55;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;02:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;03:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;04:32:30;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;05:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;06:33:02;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;07:32:42;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;08:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;09:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;10:32:50;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;11:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;12:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;13:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;14:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;15:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;16:32:30;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;17:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;18:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;19:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;20:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;21:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;22:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-02;23:32:58;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;00:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;01:32:47;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;02:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;03:32:29;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;04:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;05:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;06:32:59;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;07:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;08:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;09:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;10:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;11:32:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;12:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;13:32:48;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;14:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;15:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;16:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;17:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;18:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;19:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;20:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;21:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;22:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-03;23:32:30;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;00:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;01:32:50;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;02:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;03:32:30;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;04:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;05:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;06:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;07:32:30;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;08:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;09:35:24;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;10:32:50;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;11:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;12:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;13:33:15;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;14:33:24;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;15:32:45;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;16:32:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;17:32:42;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;18:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;19:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;20:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;21:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;22:32:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-04;23:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;00:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;01:32:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;02:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;03:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;04:32:31;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;05:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;06:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;07:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;08:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;09:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;10:32:42;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;11:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;12:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;13:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;14:32:54;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;15:33:02;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;16:33:55;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;17:32:45;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;18:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;19:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;20:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;21:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;22:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-05;23:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;00:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;01:33:01;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;02:32:48;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;03:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;04:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;05:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;06:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;07:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;08:32:47;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;09:33:47;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;10:32:42;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;11:32:53;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;12:32:30;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;13:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;14:33:06;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;15:32:45;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;16:32:51;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;17:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;18:32:52;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;19:32:51;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;20:32:42;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;21:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;22:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-06;23:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;00:32:52;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;01:32:56;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;02:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;03:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;04:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;05:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;06:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;07:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;08:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;09:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;10:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;11:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;12:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;13:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;14:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;15:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;16:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;17:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;18:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;19:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;20:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;21:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;22:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-07;23:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;00:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;01:32:55;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;02:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;03:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;04:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;05:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;06:33:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;07:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;08:32:50;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;09:32:50;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;10:32:48;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;11:32:47;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;12:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;13:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;14:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;15:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;16:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;17:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;18:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;19:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;20:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;21:32:32;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;22:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-08;23:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;00:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;01:32:56;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;02:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;03:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;04:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;05:32:40;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;06:33:07;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;07:32:55;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;08:32:36;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;09:34:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;10:34:52;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;11:32:56;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;12:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;13:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;14:32:57;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;15:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;16:32:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;17:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;18:32:34;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;19:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;20:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;21:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;22:32:44;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-09;23:32:46;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;00:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;02:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;03:32:37;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;04:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;05:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;06:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;07:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;08:32:39;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;09:32:45;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;10:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;11:32:43;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;12:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;13:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;14:32:52;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;15:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;16:32:35;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;17:32:38;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;18:32:33;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;19:32:41;2018-04-12;2018-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2018-04-10;20:32:37;2018-04-12;2018-04-19
