# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2020-06-04;11:05:38;;
90;"Visite médicale après suspension du permis de conduire";2020-06-04;13:05:06;;
90;"Visite médicale après suspension du permis de conduire";2020-06-04;15:06:00;;
90;"Visite médicale après suspension du permis de conduire";2020-06-04;17:05:28;;
90;"Visite médicale après suspension du permis de conduire";2020-06-04;19:05:10;;
90;"Visite médicale après suspension du permis de conduire";2020-06-04;21:04:51;;
90;"Visite médicale après suspension du permis de conduire";2020-06-04;23:04:45;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;01:05:10;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;03:05:21;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;05:04:35;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;07:05:21;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;09:05:40;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;11:05:31;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;13:05:09;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;15:05:40;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;17:05:16;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;19:04:55;;
90;"Visite médicale après suspension du permis de conduire";2020-06-05;23:05:24;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;01:05:43;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;03:04:50;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;05:05:19;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;07:05:32;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;09:05:48;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;11:04:44;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;13:04:52;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;15:05:25;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;17:05:42;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;19:05:54;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;21:05:07;;
90;"Visite médicale après suspension du permis de conduire";2020-06-06;23:05:14;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;01:05:35;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;03:05:14;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;05:05:34;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;07:06:07;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;09:05:00;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;11:05:31;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;13:06:15;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;15:05:36;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;17:06:06;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;19:05:41;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;21:05:31;;
90;"Visite médicale après suspension du permis de conduire";2020-06-07;23:06:10;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;01:06:28;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;03:05:26;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;05:06:03;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;07:05:35;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;09:07:18;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;11:06:12;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;13:06:19;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;15:06:56;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;17:06:47;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;19:05:28;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;21:05:50;;
90;"Visite médicale après suspension du permis de conduire";2020-06-08;23:05:59;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;01:05:24;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;03:05:52;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;05:05:39;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;07:06:09;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;09:06:41;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;11:07:04;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;13:06:40;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;15:07:22;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;17:06:32;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;19:05:45;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;21:05:46;;
90;"Visite médicale après suspension du permis de conduire";2020-06-09;23:05:56;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;01:06:06;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;03:05:34;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;05:06:13;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;07:06:44;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;09:06:35;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;11:06:23;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;13:05:59;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;15:06:13;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;17:06:30;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;19:06:01;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;21:06:28;;
90;"Visite médicale après suspension du permis de conduire";2020-06-10;23:05:49;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;01:05:56;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;03:06:24;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;05:06:40;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;07:05:43;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;09:06:50;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;11:07:27;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;13:06:39;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;15:07:23;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;17:07:13;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;19:06:39;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;21:05:24;;
90;"Visite médicale après suspension du permis de conduire";2020-06-11;23:05:25;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;01:05:41;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;03:05:11;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;05:05:54;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;07:05:00;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;09:06:10;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;11:06:32;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;13:05:52;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;15:06:48;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;17:05:50;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;19:05:25;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;21:05:45;;
90;"Visite médicale après suspension du permis de conduire";2020-06-12;23:05:16;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;01:05:18;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;03:06:03;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;05:05:24;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;07:06:02;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;09:05:17;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;11:05:31;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;13:06:06;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;15:06:12;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;17:05:24;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;19:06:15;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;21:05:39;;
90;"Visite médicale après suspension du permis de conduire";2020-06-13;23:05:58;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;01:06:13;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;03:06:22;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;05:06:34;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;07:06:47;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;09:05:37;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;11:06:10;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;13:05:53;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;15:05:48;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;17:06:07;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;19:06:30;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;21:05:37;;
90;"Visite médicale après suspension du permis de conduire";2020-06-14;23:06:16;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;01:05:55;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;03:06:03;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;05:06:26;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;07:06:52;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;09:06:31;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;11:06:13;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;13:05:53;;
90;"Visite médicale après suspension du permis de conduire";2020-06-15;17:06:22;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-15;19:05:54;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-15;21:06:20;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-15;23:05:35;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;01:06:20;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;03:05:31;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;05:06:14;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;07:06:29;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;11:07:27;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;13:05:54;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;15:07:01;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;17:06:48;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;19:06:08;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;21:06:02;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-16;23:06:21;2020-07-02;2020-07-09
90;"Visite médicale après suspension du permis de conduire";2020-06-17;01:05:49;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;03:06:37;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;05:05:57;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;07:06:26;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;09:07:31;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;11:06:44;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;13:06:22;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;15:07:13;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;17:06:45;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;19:07:00;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;21:06:01;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-17;23:06:37;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-18;01:06:53;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-18;03:06:16;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-18;05:06:15;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-18;07:06:54;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-18;09:07:24;2020-07-09;2020-07-23
90;"Visite médicale après suspension du permis de conduire";2020-06-18;11:07:37;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-18;13:06:14;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-18;15:07:18;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-18;17:06:57;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-18;19:06:15;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-18;21:05:52;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;01:05:50;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;03:05:42;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;05:06:07;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;07:06:47;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;09:06:57;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;11:07:41;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;13:06:29;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;15:07:18;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;19:06:53;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;21:07:01;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-19;23:06:15;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;01:06:54;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;03:06:19;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;05:06:57;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;07:07:35;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;09:06:17;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;11:06:47;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;13:06:59;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;15:06:44;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;17:06:42;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;19:07:06;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;21:07:25;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-20;23:06:14;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;01:06:41;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;05:07:19;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;07:06:33;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;09:07:09;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;11:06:40;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;13:06:27;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;15:07:13;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;17:06:26;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;19:06:58;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;21:07:23;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-21;23:06:52;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;01:06:58;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;03:06:47;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;07:07:04;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;09:08:55;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;11:07:18;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;13:06:29;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;15:07:32;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;17:07:13;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;19:06:58;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;21:06:28;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-22;23:06:56;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;01:06:13;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;03:07:09;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;05:07:16;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;07:06:25;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;09:08:15;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;11:08:09;2020-07-23;2020-07-30
90;"Visite médicale après suspension du permis de conduire";2020-06-23;13:06:56;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;15:07:00;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;19:06:17;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-23;21:06:26;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-24;01:06:15;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-24;03:06:48;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-24;05:06:36;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-24;07:07:20;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-24;11:07:35;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-24;13:06:41;2020-07-30;2020-08-06
90;"Visite médicale après suspension du permis de conduire";2020-06-24;15:08:04;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-24;17:06:28;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-24;21:06:41;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-25;01:06:20;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-25;03:06:57;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-25;05:05:44;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-25;07:06:28;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;07:06:48;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;09:08:11;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;13:07:32;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;15:07:04;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;17:08:17;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;19:07:24;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;21:06:51;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-26;23:06:17;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;01:06:58;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;03:06:47;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;05:06:44;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;07:07:39;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;09:06:35;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;11:06:53;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;13:05:53;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;15:06:48;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;17:06:11;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;19:06:45;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-27;21:06:30;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;01:05:59;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;03:07:02;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;05:06:28;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;07:07:16;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;09:06:26;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;11:06:57;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;13:06:33;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;15:06:20;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;17:06:50;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;19:07:09;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;21:06:00;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-28;23:06:05;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;01:06:21;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;03:06:25;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;05:06:55;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;07:05:44;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;09:07:35;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;11:07:51;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;13:07:10;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;15:07:42;2020-08-06;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-29;17:07:13;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-29;19:06:47;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-29;21:07:01;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-29;23:07:36;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;01:07:15;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;03:06:54;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;05:07:08;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;07:07:18;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;09:07:53;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;11:07:15;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;13:06:49;2020-07-09;2020-08-13
90;"Visite médicale après suspension du permis de conduire";2020-06-30;15:07:32;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;17:07:21;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;19:06:26;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;21:05:58;2020-08-13;2020-08-20
90;"Visite médicale après suspension du permis de conduire";2020-06-30;23:07:00;2020-08-13;2020-08-20
