# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-01;03:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-01;05:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-01;07:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-01;19:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-01;21:19:38;2021-11-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-01;23:19:41;2021-11-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-02;01:19:11;2021-11-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-02;03:19:03;2021-11-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-02;05:19:57;2021-11-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-02;21:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-02;23:19:19;2021-11-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-03;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-03;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-03;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-03;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-03;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-04;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-04;03:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-04;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-04;07:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-05;05:20:31;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-06;15:19:23;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-06;17:19:33;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-06;19:20:36;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-06;21:20:00;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-06;23:19:30;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-07;07:20:06;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-07;09:19:39;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-07;13:19:59;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-07;15:19:52;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-07;19:19:48;2021-11-09;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-07;23:19:41;2021-11-09;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-08;03:19:29;2021-11-09;2021-11-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-08;21:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-08;23:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-09;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-09;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-09;05:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-09;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-09;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-10;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-10;03:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-10;05:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-10;07:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-10;09:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-11;03:20:03;2021-11-16;2021-11-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-11;23:19:38;2021-11-18;2021-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-12;03:20:02;2021-11-18;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-13;05:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-13;13:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-13;15:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-13;17:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-14;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-14;07:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-14;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-14;17:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-14;21:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-15;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-15;07:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-15;09:22:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-15;23:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-16;01:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-16;03:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-16;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-16;23:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-17;03:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-17;23:21:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-18;03:21:46;2021-11-19;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-18;05:21:20;2021-11-19;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-18;07:21:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-19;03:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-21;15:19:05;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-21;19:19:41;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-21;21:19:12;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-21;23:19:22;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;01:19:40;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;03:19:40;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;05:19:50;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;07:20:00;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;09:20:15;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;11:20:57;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;13:20:36;2021-11-23;2021-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;17:19:52;2021-11-26;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;19:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;21:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-22;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;01:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;05:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;11:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;13:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;17:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-23;23:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-24;01:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-24;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-24;07:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-24;19:20:55;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-24;21:21:21;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-24;23:19:19;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-25;01:19:53;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-25;03:19:40;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-25;05:20:17;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-25;07:20:05;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;05:19:22;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;07:19:46;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;09:19:46;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;11:20:01;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;15:19:29;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;17:20:01;2021-11-29;2021-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;19:19:40;2021-11-30;2021-12-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;21:19:43;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-27;23:19:07;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;01:19:55;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;03:19:04;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;07:18:59;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;09:19:04;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;11:19:04;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;13:19:01;2021-12-02;2021-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;15:19:03;2021-12-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;17:19:57;2021-12-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;19:19:10;2021-12-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;21:19:00;2021-12-03;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-28;23:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;01:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;03:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;05:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;11:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;15:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;17:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-29;19:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-30;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-30;03:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-30;05:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-30;07:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-30;17:21:00;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-30;19:20:08;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-11-30;23:19:14;2021-12-06;2021-12-07
