# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Visite médicale après suspension de permis de conduire";2021-08-26;14:24:17;2021-08-27;2021-09-06
73;"Visite médicale après suspension de permis de conduire";2021-08-26;16:24:04;2021-08-27;2021-09-06
73;"Visite médicale après suspension de permis de conduire";2021-08-26;18:23:59;2021-08-27;2021-08-30
73;"Visite médicale après suspension de permis de conduire";2021-08-26;20:23:49;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-26;22:24:05;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;02:23:54;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;04:23:46;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;06:24:02;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;12:24:25;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;14:24:29;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;16:24:24;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;18:23:59;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-27;22:24:00;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-28;00:23:36;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-28;02:24:13;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-28;04:23:54;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-28;08:23:34;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-28;10:24:27;2021-08-30;2021-08-31
73;"Visite médicale après suspension de permis de conduire";2021-08-28;14:23:47;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-28;16:24:12;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-28;18:23:58;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-28;20:24:08;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-28;22:24:17;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;02:24:24;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;04:23:54;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;06:24:19;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;08:23:49;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;10:24:15;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;12:24:03;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;14:23:51;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;16:24:02;2021-08-30;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-29;18:24:16;2021-09-08;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;00:24:53;2021-09-08;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;02:24:00;2021-09-08;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;04:23:58;2021-09-08;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;06:24:04;2021-09-08;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;08:24:15;2021-08-31;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-30;10:24:05;2021-08-31;2021-09-08
73;"Visite médicale après suspension de permis de conduire";2021-08-30;12:24:08;2021-08-31;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;14:24:14;2021-08-31;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;16:24:14;;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;18:24:19;;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;20:23:49;;
73;"Visite médicale après suspension de permis de conduire";2021-08-30;22:23:51;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;00:23:47;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;02:23:52;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;04:24:11;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;06:23:55;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;08:24:17;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;10:25:04;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;12:24:40;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;16:24:26;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;18:24:08;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;20:23:52;;
73;"Visite médicale après suspension de permis de conduire";2021-08-31;22:24:22;;
