# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;16:17:29;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;17:17:22;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;18:17:36;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;19:17:33;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;20:17:34;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;21:17:24;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;22:17:29;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-22;23:17:27;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;01:17:40;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;02:17:37;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;03:17:33;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;04:17:49;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;05:17:35;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;06:17:30;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;07:17:43;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;08:17:38;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;09:17:43;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;10:17:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;11:17:58;2018-08-28;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;12:17:34;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;13:17:25;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;14:17:26;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;15:17:36;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;16:17:45;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;17:17:47;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;18:17:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;19:17:29;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;20:17:37;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;21:17:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;22:17:36;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-23;23:17:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;00:17:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;01:17:27;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;02:18:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;03:17:27;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;04:17:30;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;05:17:32;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;06:17:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;07:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;08:17:28;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;09:17:37;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;10:17:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;11:17:32;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;12:17:30;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;13:17:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;14:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;15:17:45;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;16:17:45;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;17:17:42;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;18:17:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;19:17:45;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;20:17:38;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;21:17:48;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;22:17:44;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-24;23:17:38;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;00:17:38;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;01:18:09;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;02:18:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;03:17:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;04:17:43;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;05:17:56;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;06:17:54;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;07:17:45;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;08:17:49;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;09:17:51;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;10:17:51;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;11:18:10;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;12:18:06;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;13:17:58;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;14:18:04;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;15:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;16:18:06;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;17:18:01;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;18:17:49;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;19:18:00;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;20:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;21:18:06;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;22:17:49;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-25;23:17:44;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;00:17:41;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;01:18:05;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;02:17:54;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;03:17:59;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;04:18:21;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;05:17:40;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;06:20:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;07:17:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;08:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;09:17:59;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;10:18:07;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;11:17:50;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;12:17:57;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;13:17:58;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;14:17:59;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;15:18:16;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;16:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;17:17:47;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;18:17:39;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;20:17:39;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;21:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;22:17:53;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-26;23:17:50;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;00:17:39;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;01:17:53;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;02:18:21;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;03:17:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;04:17:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;05:17:41;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;06:17:47;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;07:17:34;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;08:17:51;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;09:17:55;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;11:17:52;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;12:19:19;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;13:17:49;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;14:18:00;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;16:17:50;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;17:17:56;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;18:17:48;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;19:17:43;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;20:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;21:17:53;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;22:18:42;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-27;23:17:43;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;00:17:35;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;01:18:08;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;02:17:53;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;03:18:21;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;04:17:44;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;05:18:15;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;06:18:00;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;07:17:44;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;08:18:36;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;09:17:58;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;10:17:57;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;11:17:44;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;12:17:43;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;13:17:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;14:17:52;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;15:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;16:17:51;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;17:17:44;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;18:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;19:17:34;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;20:17:43;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;21:17:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;22:17:39;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-28;23:17:37;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;00:17:37;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;01:17:42;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;02:18:03;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;03:17:40;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;04:17:37;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;05:17:58;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;06:17:43;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;07:17:43;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;08:17:25;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;09:17:28;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;10:17:29;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;11:17:29;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;12:17:48;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;13:17:40;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;14:17:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;15:17:54;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;16:17:34;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;17:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;18:17:36;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;19:17:41;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;20:17:44;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;21:17:36;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;22:17:30;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-29;23:17:36;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;01:17:45;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;02:17:39;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;03:17:38;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;04:17:43;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;05:17:35;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;06:18:28;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;07:17:49;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;08:17:42;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;09:17:56;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;10:17:52;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;11:18:07;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;12:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;13:17:50;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;14:17:56;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;15:18:02;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;16:17:47;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;17:17:54;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;18:18:03;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;19:17:49;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;20:17:50;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;21:17:54;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;22:18:03;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-30;23:18:10;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;00:17:58;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;01:17:47;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;02:18:30;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;03:17:46;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;04:17:50;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;05:17:48;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;06:17:47;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;07:17:56;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;08:17:54;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;09:17:50;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;10:17:57;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;11:18:08;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;12:18:12;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;13:17:51;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;14:18:18;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;16:18:33;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;17:17:53;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;18:18:17;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;19:18:13;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;20:18:54;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;21:18:10;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;22:18:03;2018-09-18;2018-09-20
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-07-31;23:17:59;2018-09-18;2018-09-20
