# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2016-06-01;00:08:50;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;01:08:53;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;02:08:49;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;03:08:52;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;04:08:52;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;05:09:06;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;06:09:03;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;07:08:53;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;08:08:57;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;09:08:56;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;10:08:56;2016-06-13;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;11:09:07;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-01;12:08:56;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-01;15:09:10;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;16:09:12;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;17:09:08;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;18:09:05;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;19:08:59;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;20:09:01;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;21:09:02;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;22:08:58;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-01;23:08:57;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;00:09:08;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;01:08:59;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;02:08:52;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;03:08:58;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;04:08:58;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;05:08:55;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;06:08:55;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;07:09:04;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;08:09:09;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;09:09:04;2016-06-06;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;10:09:02;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;12:09:32;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;13:09:46;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;16:09:23;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;17:08:56;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;18:08:51;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;19:08:51;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;20:08:52;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;21:08:50;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-02;22:08:57;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-02;23:08:50;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;00:09:11;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;01:08:54;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;02:08:56;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;03:08:59;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;04:08:55;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;05:09:03;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;06:08:55;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;07:08:52;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;08:09:03;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;09:09:02;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;10:08:53;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-03;11:08:51;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-03;12:08:49;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-03;13:08:53;2016-06-10;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;14:08:58;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-03;15:08:45;2016-06-14;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-03;16:08:58;2016-06-09;2016-06-13
14;"Visite médicale après suspension du permis de conduire";2016-06-03;17:08:54;2016-06-09;2016-06-13
14;"Visite médicale après suspension du permis de conduire";2016-06-03;18:09:00;2016-06-09;2016-06-13
14;"Visite médicale après suspension du permis de conduire";2016-06-03;19:08:59;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;20:09:00;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;21:08:54;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;22:08:58;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-03;23:09:01;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;00:09:01;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;01:08:57;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;02:08:55;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;03:08:46;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;04:08:52;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;05:08:50;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;06:08:45;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;07:08:58;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;08:08:52;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;09:08:56;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;11:09:05;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;12:08:51;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;13:08:46;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;14:08:56;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;15:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;16:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;17:08:52;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;18:08:46;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;19:08:47;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;20:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;21:08:49;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;22:08:52;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-04;23:08:46;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;00:08:55;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;01:08:45;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;02:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;03:08:50;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;04:08:45;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;05:08:52;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;06:08:43;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;07:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;08:09:01;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;09:08:52;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;10:08:49;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;11:08:59;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;13:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;14:08:57;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;15:08:49;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;16:08:55;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;17:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;18:08:55;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;19:08:53;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;20:08:50;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;21:08:48;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;22:08:45;2016-06-09;2016-06-14
14;"Visite médicale après suspension du permis de conduire";2016-06-05;23:08:47;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;01:09:11;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;02:09:10;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;03:09:06;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;04:09:07;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;05:09:04;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;06:08:59;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;07:09:21;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;08:09:02;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;09:09:06;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;10:08:57;2016-06-09;2016-06-15
14;"Visite médicale après suspension du permis de conduire";2016-06-06;12:10:12;2016-06-15;2016-06-16
14;"Visite médicale après suspension du permis de conduire";2016-06-06;13:09:03;2016-06-20;2016-06-21
14;"Visite médicale après suspension du permis de conduire";2016-06-06;14:08:55;2016-06-20;2016-06-21
14;"Visite médicale après suspension du permis de conduire";2016-06-06;15:08:56;2016-06-20;2016-06-21
14;"Visite médicale après suspension du permis de conduire";2016-06-06;16:08:57;2016-06-20;2016-06-21
14;"Visite médicale après suspension du permis de conduire";2016-06-06;17:09:01;2016-06-20;2016-06-21
14;"Visite médicale après suspension du permis de conduire";2016-06-06;18:09:03;2016-06-20;2016-06-21
14;"Visite médicale après suspension du permis de conduire";2016-06-06;19:08:52;2016-06-20;2016-06-21
14;"Visite médicale après suspension du permis de conduire";2016-06-06;20:08:53;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-06;21:09:00;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-06;22:08:59;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-06;23:08:51;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;00:09:00;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;01:08:48;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;02:08:52;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;03:08:50;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;04:08:52;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;05:08:51;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;06:08:54;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;07:08:51;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;08:08:50;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;09:08:50;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;10:08:45;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;11:08:52;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;12:09:08;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;14:08:48;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;17:08:44;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;18:08:55;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;19:08:54;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;20:09:00;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;21:08:54;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;22:08:50;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-07;23:08:51;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;00:09:02;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;01:08:53;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;02:08:57;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;03:09:04;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;04:09:00;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;05:08:58;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;06:08:56;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;07:09:12;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;08:08:56;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;09:09:01;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;10:08:55;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;11:09:07;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;14:08:54;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;15:09:08;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;16:09:07;2016-06-21;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;17:09:02;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-08;18:08:50;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-08;19:09:01;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-08;20:08:49;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-08;21:08:56;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-08;22:09:06;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-08;23:09:02;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;00:09:18;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;01:09:08;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;02:09:02;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;03:09:00;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;04:09:02;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;05:08:58;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;06:08:59;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;07:09:05;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;08:09:05;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;09:08:58;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;10:08:58;2016-06-14;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-09;11:09:16;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;12:09:09;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;13:08:54;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;15:09:05;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;16:08:58;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;17:08:50;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;18:09:03;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;19:08:51;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;21:08:52;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;22:08:58;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-09;23:08:48;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;00:09:06;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;01:08:54;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;02:08:47;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;03:08:42;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;04:08:48;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;05:08:45;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;06:08:40;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;07:08:42;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;08:08:40;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;09:08:42;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;10:08:44;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;11:08:44;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;12:08:45;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;13:08:41;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;14:08:43;2016-06-13;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;15:08:41;2016-06-13;2016-06-17
14;"Visite médicale après suspension du permis de conduire";2016-06-10;16:08:48;2016-06-17;2016-06-22
14;"Visite médicale après suspension du permis de conduire";2016-06-10;17:08:45;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;18:08:40;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;19:08:45;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;20:08:43;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;21:08:42;2016-06-22;2016-06-23
14;"Visite médicale après suspension du permis de conduire";2016-06-10;22:08:42;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-10;23:08:47;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;00:08:55;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;01:08:43;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;02:08:46;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;03:08:44;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;04:08:47;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;05:08:42;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;06:08:41;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;07:08:45;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;08:08:44;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;09:08:46;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;10:08:48;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;11:08:46;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;12:08:43;2016-06-22;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-11;13:08:37;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;14:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;15:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;16:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;17:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;18:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;19:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;20:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;21:08:44;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;22:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-11;23:08:39;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;00:08:47;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;01:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;02:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;03:08:59;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;04:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;05:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;06:08:34;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;07:08:45;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;08:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;09:08:38;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;10:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;11:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;12:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;13:08:50;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;14:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;15:08:52;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;16:08:52;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;17:08:39;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;18:08:42;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;19:08:40;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;20:08:39;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;21:08:45;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;22:08:41;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-12;23:08:43;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;01:09:02;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;02:09:02;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;03:08:51;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;04:09:16;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;05:08:52;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;06:08:54;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;07:08:53;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;08:08:59;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;09:08:43;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;10:09:11;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;11:08:53;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;12:08:46;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;13:08:50;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;16:08:56;2016-06-16;2016-06-27
14;"Visite médicale après suspension du permis de conduire";2016-06-13;17:08:44;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-13;18:08:49;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-13;19:08:50;2016-06-27;2016-06-28
14;"Visite médicale après suspension du permis de conduire";2016-06-13;20:08:53;2016-06-27;2016-06-28
