# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2021-08-26;14:47:17;;
06;"Étudiants étrangers";2021-08-26;16:46:50;;
06;"Étudiants étrangers";2021-08-26;18:46:42;;
06;"Étudiants étrangers";2021-08-26;20:46:38;;
06;"Étudiants étrangers";2021-08-26;22:46:52;;
06;"Étudiants étrangers";2021-08-27;00:46:46;;
06;"Étudiants étrangers";2021-08-27;02:46:44;;
06;"Étudiants étrangers";2021-08-27;04:46:42;;
06;"Étudiants étrangers";2021-08-27;06:46:43;;
06;"Étudiants étrangers";2021-08-27;08:46:45;;
06;"Étudiants étrangers";2021-08-27;10:47:07;;
06;"Étudiants étrangers";2021-08-27;12:47:02;;
06;"Étudiants étrangers";2021-08-27;14:46:50;;
06;"Étudiants étrangers";2021-08-27;16:47:06;;
06;"Étudiants étrangers";2021-08-27;18:46:53;;
06;"Étudiants étrangers";2021-08-27;20:46:43;;
06;"Étudiants étrangers";2021-08-27;22:46:49;;
06;"Étudiants étrangers";2021-08-28;00:46:43;;
06;"Étudiants étrangers";2021-08-28;02:46:47;;
06;"Étudiants étrangers";2021-08-28;04:46:47;;
06;"Étudiants étrangers";2021-08-28;06:47:00;;
06;"Étudiants étrangers";2021-08-28;08:46:50;;
06;"Étudiants étrangers";2021-08-28;10:46:52;;
06;"Étudiants étrangers";2021-08-28;12:46:55;;
06;"Étudiants étrangers";2021-08-28;14:46:51;;
06;"Étudiants étrangers";2021-08-28;16:46:50;;
06;"Étudiants étrangers";2021-08-28;18:46:50;;
06;"Étudiants étrangers";2021-08-28;20:46:52;;
06;"Étudiants étrangers";2021-08-28;22:46:49;;
06;"Étudiants étrangers";2021-08-29;00:46:50;;
06;"Étudiants étrangers";2021-08-29;02:46:54;;
06;"Étudiants étrangers";2021-08-29;04:46:46;;
06;"Étudiants étrangers";2021-08-29;08:46:45;;
06;"Étudiants étrangers";2021-08-29;10:46:47;;
06;"Étudiants étrangers";2021-08-29;12:46:45;;
06;"Étudiants étrangers";2021-08-29;14:47:00;;
06;"Étudiants étrangers";2021-08-29;16:46:47;;
06;"Étudiants étrangers";2021-08-29;18:46:48;;
06;"Étudiants étrangers";2021-08-29;20:46:49;;
06;"Étudiants étrangers";2021-08-29;22:46:49;;
06;"Étudiants étrangers";2021-08-30;02:47:08;;
06;"Étudiants étrangers";2021-08-30;04:47:05;;
06;"Étudiants étrangers";2021-08-30;06:47:07;;
06;"Étudiants étrangers";2021-08-30;08:46:56;;
06;"Étudiants étrangers";2021-08-30;10:47:12;;
06;"Étudiants étrangers";2021-08-30;12:46:53;;
06;"Étudiants étrangers";2021-08-30;18:46:58;;
06;"Étudiants étrangers";2021-08-30;20:47:01;;
06;"Étudiants étrangers";2021-08-30;22:47:12;;
06;"Étudiants étrangers";2021-08-31;00:46:51;;
06;"Étudiants étrangers";2021-08-31;02:46:51;;
06;"Étudiants étrangers";2021-08-31;04:46:59;;
06;"Étudiants étrangers";2021-08-31;06:46:54;;
06;"Étudiants étrangers";2021-08-31;10:47:00;;
06;"Étudiants étrangers";2021-08-31;12:47:09;;
06;"Étudiants étrangers";2021-08-31;16:47:06;;
06;"Étudiants étrangers";2021-08-31;18:47:00;;
06;"Étudiants étrangers";2021-08-31;20:47:05;;
06;"Étudiants étrangers";2021-08-31;22:47:02;;
