# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;01:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;03:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;05:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;07:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;09:03:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;11:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;13:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;15:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;17:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;19:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-01;21:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;01:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;03:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;05:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;07:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;09:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;11:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;13:03:07;2020-12-07;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;15:02:58;2020-12-14;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;17:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;19:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;21:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-02;23:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;01:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;05:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;09:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;11:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;13:03:20;2020-12-07;2020-12-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;15:03:13;2020-12-14;2020-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;17:03:03;2020-12-07;2020-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;19:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;21:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-03;23:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;05:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;07:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;09:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;11:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;13:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;15:02:45;2020-12-14;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;17:02:44;2020-12-14;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;19:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;21:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-04;23:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;01:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;05:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;07:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;09:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;11:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;13:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;15:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;17:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;19:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;21:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-05;23:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;01:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;03:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;07:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;09:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;11:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;13:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;17:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;21:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-06;23:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;01:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;07:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;09:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;11:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;13:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;15:02:44;2020-12-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;17:03:07;2020-12-17;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;19:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;21:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-07;23:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;01:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;03:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;05:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;07:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;11:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;13:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;15:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;19:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;21:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-08;23:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;01:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;03:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;05:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;07:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;09:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;11:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;13:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;15:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;17:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;19:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;21:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-09;23:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;01:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;03:02:34;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;05:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;07:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;09:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;11:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;13:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;15:02:57;2020-12-15;2020-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;17:02:48;2020-12-14;2020-12-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;19:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;21:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-10;23:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;01:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;03:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;07:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;09:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;11:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;13:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;15:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;17:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;19:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;21:02:38;2020-12-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-11;23:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;01:02:34;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;03:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;05:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;07:02:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;09:02:43;2020-12-14;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;11:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;13:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;15:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;17:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;19:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;21:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-12;23:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-13;01:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-13;03:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-13;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-20;15:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-20;19:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-20;21:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-20;23:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;01:02:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;03:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;05:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;07:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;09:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;11:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;13:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;15:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;17:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;19:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;21:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-21;23:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;01:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;03:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;05:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;07:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;09:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;11:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;13:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;15:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;17:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-22;19:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;01:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;03:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;07:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;09:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;11:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;13:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;15:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;17:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;19:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;21:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-23;23:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;01:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;05:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;13:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;15:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;17:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;19:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;21:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-24;23:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;01:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;03:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;05:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;07:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;09:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;11:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;13:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;15:02:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;17:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;19:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;21:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-25;23:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;01:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;03:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;05:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;07:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;09:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;11:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;13:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;15:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;17:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;19:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;21:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-26;23:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;01:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;03:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;05:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;07:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;09:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;11:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;13:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;15:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;17:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;21:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-27;23:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;03:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;05:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;09:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;11:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;13:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;15:03:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;17:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;19:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;21:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-28;23:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;01:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;05:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;09:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;11:03:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;13:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;15:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;17:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;19:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;21:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-29;23:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;01:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;03:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;07:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;09:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;11:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;13:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;15:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;17:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;19:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;21:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-30;23:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;01:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;03:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;05:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;07:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;09:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;11:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;13:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;15:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;17:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;19:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;21:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-12-31;23:03:06;;
