# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;01:33:09;2020-09-11;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;03:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;05:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;07:32:53;2020-09-14;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;09:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;11:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;13:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;15:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;17:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;21:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-01;23:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-02;01:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-24;23:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;01:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;03:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;05:32:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;09:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;11:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;13:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;17:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;21:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-25;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;01:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;03:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;05:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;07:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;09:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;11:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;13:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;15:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;21:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-26;23:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;01:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;03:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;07:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;09:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;11:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;15:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;17:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-27;23:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;07:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;09:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;11:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;15:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;19:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;21:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-28;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;01:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;05:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;07:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;09:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;13:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;15:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;19:33:13;2020-09-10;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;21:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-29;23:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;01:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;05:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;09:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;11:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;13:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;15:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;17:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-30;23:32:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;01:33:22;2020-09-21;2020-09-22
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;03:33:04;2020-09-21;2020-09-22
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;05:33:15;2020-09-21;2020-09-22
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;07:33:02;2020-09-21;2020-09-22
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;09:33:36;2020-09-22;2020-09-23
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;11:33:30;2020-09-24;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;13:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;15:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;17:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;19:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;21:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-08-31;23:32:41;;
