# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-09-01;00:31:52;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;01:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;02:31:49;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;03:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;04:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;05:31:49;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;06:31:48;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;07:31:49;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;08:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;09:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;10:32:08;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;11:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;12:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;13:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;14:31:49;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;15:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;16:31:52;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;17:31:52;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;18:31:52;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;19:31:52;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;20:31:52;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;21:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;22:31:49;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-01;23:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;00:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;01:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;03:31:49;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;04:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;05:31:48;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;06:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;07:31:48;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;08:31:49;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;09:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;10:31:51;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;11:31:50;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;12:31:55;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;13:31:47;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;14:31:52;2018-09-03;2018-09-04
31;"Visite médicale après suspension du permis de conduire";2018-09-02;15:31:48;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;16:31:49;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;17:31:47;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;18:31:48;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;19:31:46;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;20:31:49;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;21:31:48;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;22:31:52;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-02;23:31:49;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-03;00:31:50;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-03;01:31:51;2018-09-04;2018-09-05
31;"Visite médicale après suspension du permis de conduire";2018-09-03;22:31:53;2018-09-05;2018-09-07
31;"Visite médicale après suspension du permis de conduire";2018-09-03;23:31:52;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;00:31:56;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;01:31:52;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;02:31:52;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;03:31:54;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;04:31:54;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;05:31:52;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;06:31:53;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;07:31:54;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;08:31:56;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;09:31:55;2018-09-05;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;10:31:55;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;11:32:07;2018-09-07;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-04;12:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;13:31:55;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;14:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;16:32:06;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;17:32:04;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;18:31:54;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;19:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;20:31:59;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;21:31:59;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;22:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-04;23:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;00:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;01:31:51;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;02:31:50;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;03:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;04:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;05:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;06:32:04;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;07:31:51;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;08:31:55;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;09:31:54;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;10:31:55;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;11:31:58;2018-09-07;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-05;12:31:52;2018-09-07;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-05;13:31:50;2018-09-07;2018-09-10
31;"Visite médicale après suspension du permis de conduire";2018-09-05;14:31:49;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;15:31:58;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;16:31:50;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;17:31:45;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;18:31:46;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;19:31:44;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;20:32:04;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;21:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;22:31:45;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-05;23:31:46;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;00:31:44;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;01:31:42;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;02:31:43;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;03:31:42;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;04:31:42;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;05:31:41;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;06:31:42;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;07:31:43;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;08:32:02;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;09:32:05;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;10:32:20;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;11:32:08;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;12:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;13:31:54;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;14:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;15:32:12;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;16:32:07;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;17:31:51;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;18:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;19:31:49;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;20:31:51;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;21:32:04;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;22:31:48;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-06;23:31:48;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;00:31:54;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;01:31:49;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;02:31:47;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;03:31:47;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;04:31:48;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;05:31:51;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;06:31:47;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;07:32:04;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;08:31:55;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;10:31:54;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;11:31:54;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;12:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;13:32:01;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;14:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;15:32:03;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;16:32:01;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;17:32:03;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;18:32:03;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;19:32:06;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;20:32:00;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;21:32:05;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;22:32:01;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-07;23:32:12;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;00:31:58;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;01:32:02;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;02:31:58;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;03:32:02;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;04:32:08;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;05:31:59;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;06:32:06;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;07:32:05;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;08:32:03;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;09:32:00;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;10:31:58;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;11:32:02;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;12:32:07;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;13:32:02;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;14:31:57;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;15:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;16:31:57;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;17:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;18:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;19:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;20:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;21:32:00;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;22:31:55;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-08;23:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;00:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;01:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;02:31:50;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;03:31:58;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;04:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;05:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;06:31:51;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;07:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;08:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;09:31:52;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;10:31:55;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;11:31:56;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;12:31:53;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;13:32:01;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;14:32:04;2018-09-10;2018-09-11
31;"Visite médicale après suspension du permis de conduire";2018-09-09;15:31:53;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;16:31:52;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;17:31:54;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;18:31:52;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;19:31:52;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;20:31:49;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;21:31:54;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;22:31:53;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-09;23:31:53;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;01:31:52;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;02:31:53;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;03:31:53;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;04:31:53;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;05:31:56;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;06:31:54;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;07:31:52;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;08:31:57;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;09:31:55;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;10:32:04;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;11:31:51;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;12:31:49;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;13:31:48;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;14:31:57;2018-09-11;2018-09-12
31;"Visite médicale après suspension du permis de conduire";2018-09-10;15:31:55;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-10;16:31:57;2018-09-12;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-10;17:31:50;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-10;18:32:20;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-10;19:31:48;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-10;20:31:48;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-10;21:31:56;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-10;22:31:48;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-10;23:31:47;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;00:31:59;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;01:31:47;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;02:31:48;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;03:31:48;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;04:31:52;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;05:31:58;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;06:31:52;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;07:31:49;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;08:31:52;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;09:32:02;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;10:32:03;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;12:32:06;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;13:31:59;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;14:32:06;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;15:32:02;2018-09-12;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;16:31:49;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-11;17:31:53;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;18:31:49;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-11;19:31:48;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-11;20:31:48;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-11;21:31:48;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-11;22:31:53;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-11;23:31:46;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;00:31:49;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;01:31:47;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;02:31:55;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;03:31:47;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;04:31:49;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;05:31:48;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;06:31:48;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;07:31:54;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;08:31:43;2018-09-13;2018-09-14
31;"Visite médicale après suspension du permis de conduire";2018-09-12;10:31:56;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-12;11:31:57;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-12;12:32:05;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-12;13:32:06;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-12;14:32:12;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-12;15:32:07;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-12;16:32:06;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-12;17:32:03;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-12;18:32:05;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-12;19:31:56;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-12;20:31:53;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-12;21:31:53;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-12;22:31:55;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-12;23:31:55;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;00:31:51;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;01:31:55;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;02:31:55;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;03:31:51;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;04:31:52;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;05:31:54;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;06:31:52;2018-09-14;2018-09-17
31;"Visite médicale après suspension du permis de conduire";2018-09-13;07:31:10;;
31;"Visite médicale après suspension du permis de conduire";2018-09-13;08:31:11;;
31;"Visite médicale après suspension du permis de conduire";2018-09-13;11:31:23;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;12:31:26;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;13:31:38;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;14:31:49;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;15:31:36;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;17:31:35;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;18:31:43;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;19:31:37;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;20:31:32;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;21:31:34;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;22:31:24;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-13;23:31:35;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;00:31:26;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;01:31:29;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;02:31:28;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;03:31:31;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;04:31:27;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;05:31:38;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;06:31:30;2018-09-17;2018-09-18
31;"Visite médicale après suspension du permis de conduire";2018-09-14;07:31:28;2018-09-17;2018-09-18
