# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;00:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;01:22:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;02:23:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;03:22:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;04:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;05:22:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;06:22:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;07:23:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;08:22:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;09:23:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;10:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;11:23:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;12:23:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;13:23:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;14:23:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;15:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;16:23:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;17:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;18:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;19:23:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;20:22:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;21:23:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;22:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-01;23:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;01:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;02:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;03:24:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;04:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;05:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;06:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;07:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;08:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;10:26:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;11:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;13:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;14:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;15:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;16:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;17:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;18:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;19:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;20:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;21:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;22:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-02;23:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;00:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;01:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;02:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;03:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;04:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;05:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;06:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;07:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;08:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;09:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;10:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;11:29:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;12:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;13:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;14:24:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;15:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;16:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;21:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;22:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-03;23:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;00:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;01:23:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;02:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;03:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;04:23:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;05:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;06:22:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;07:23:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;08:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;09:23:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;10:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;11:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;12:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;13:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;14:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;15:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;16:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;17:23:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;18:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;19:23:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;20:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;21:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;22:23:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-04;23:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;00:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;01:23:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;02:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;03:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;04:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;05:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;07:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;08:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;09:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;10:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;11:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;12:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;13:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;14:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;15:23:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;16:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;17:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;18:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;19:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;20:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;21:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;22:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-05;23:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;00:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;01:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;02:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;03:23:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;04:23:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;05:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;06:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;07:23:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;08:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;09:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;10:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;11:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;12:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;13:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;14:23:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;15:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;16:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;17:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;18:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;19:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;20:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;21:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;22:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-06;23:23:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;00:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;01:23:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;02:23:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;03:23:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;04:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;05:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;06:23:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;07:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;08:23:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;10:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;11:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;12:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;13:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;14:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;15:22:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;16:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;17:23:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;18:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;19:23:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;20:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;21:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;22:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-07;23:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;00:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;01:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;02:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;03:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;04:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;05:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;06:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;07:23:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;08:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;09:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;10:23:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;11:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;12:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;13:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;14:22:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;15:22:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;16:23:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;17:22:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;18:23:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;19:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;20:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;21:22:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;22:22:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-08;23:23:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;01:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;02:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;03:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;04:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;05:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;06:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;07:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;08:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;10:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;11:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;13:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;14:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;15:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;16:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;17:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;18:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;19:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;20:23:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;21:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;22:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-09;23:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;00:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;01:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;02:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;03:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;04:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;05:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;06:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;07:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;08:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;09:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;10:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;11:26:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;12:26:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;13:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;14:26:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;15:18:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;16:26:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;17:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;18:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;19:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;20:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;21:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;22:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-10;23:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;00:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;01:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;02:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;03:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;04:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;05:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;06:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;07:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;08:23:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;09:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;10:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;11:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;12:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;13:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;14:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;15:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;16:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;17:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;18:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;19:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;20:23:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;21:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;22:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-11;23:23:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;00:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;01:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;02:24:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;03:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;04:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;05:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;06:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;07:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;08:23:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;09:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;10:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;11:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;12:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;13:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;14:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;15:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;16:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;17:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;18:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;19:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;20:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;21:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;22:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-12;23:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;00:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;01:23:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;02:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;03:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;04:23:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;05:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;06:23:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;07:23:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;08:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;09:24:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;10:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;11:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;12:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-13;14:24:49;2016-11-30;
