# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;01:35:23;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;03:34:33;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;05:35:18;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;07:35:31;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;09:36:43;2021-04-13;2021-04-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;13:35:41;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;15:36:31;2021-04-13;2021-04-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;17:35:47;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;19:34:59;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;21:34:59;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-01;23:35:33;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;01:34:56;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;03:35:30;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;05:35:51;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;07:35:19;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;09:35:54;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;11:35:47;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;13:35:11;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;15:36:15;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;17:35:12;2021-04-15;2021-04-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;19:35:30;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;21:34:23;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-02;23:34:46;2021-04-12;2021-04-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;01:34:27;2021-04-12;2021-04-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;03:34:56;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;05:34:17;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;07:35:11;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;09:34:34;2021-04-14;2021-04-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;11:34:49;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;13:34:40;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;15:35:13;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;17:34:49;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;19:35:08;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;21:34:50;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-03;23:34:38;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;01:35:22;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;03:34:47;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;05:35:25;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;07:34:53;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;09:35:32;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;11:34:51;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;13:35:08;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;15:35:34;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;17:35:06;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;19:35:35;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;21:35:28;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-04;23:34:48;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;01:35:33;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;03:34:54;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;05:35:41;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;07:35:18;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;09:35:25;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;11:35:06;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;13:34:44;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;15:35:22;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;17:34:34;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;19:35:29;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;21:34:35;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-05;23:35:05;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;01:34:13;2021-04-15;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;03:35:09;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;05:34:17;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;07:35:13;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;09:35:28;2021-04-16;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;11:35:41;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;13:35:23;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;15:36:02;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;17:35:55;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;19:35:37;2021-04-16;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;21:35:30;2021-04-16;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-06;23:34:57;2021-04-16;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;01:35:40;2021-04-16;2021-04-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;03:34:47;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;05:35:38;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;07:36:00;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;09:35:48;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;13:35:34;2021-04-19;2021-04-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;15:35:13;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;17:35:30;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;19:35:15;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;21:34:49;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-07;23:35:25;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;01:34:35;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;03:35:03;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;05:34:30;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;07:35:21;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;09:35:47;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;11:35:34;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;13:35:14;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;15:36:20;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;17:35:10;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;19:34:46;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;21:34:53;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-08;23:34:28;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;01:35:05;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;03:35:17;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;05:34:30;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;07:35:25;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;09:35:32;2021-04-20;2021-04-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;11:36:10;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;13:35:43;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;15:36:05;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;17:35:58;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-09;23:35:19;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;01:34:54;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;03:35:17;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;05:34:48;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;07:35:36;2021-04-21;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;09:34:44;2021-04-21;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;11:35:06;2021-04-21;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;13:35:32;2021-04-21;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;15:35:17;2021-04-21;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;17:35:07;2021-04-20;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;19:34:59;2021-04-20;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;21:34:29;2021-04-20;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-10;23:34:55;2021-04-20;2021-04-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;01:35:12;2021-04-23;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;03:34:21;2021-04-23;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;05:35:09;2021-04-23;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;07:35:22;2021-04-23;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;09:34:26;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;11:34:38;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;13:35:14;2021-04-22;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;15:34:40;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;17:35:05;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;19:35:22;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;21:34:46;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-11;23:35:28;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;03:35:36;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;05:35:17;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;07:35:53;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;09:36:55;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;11:36:09;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;13:36:36;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;15:36:33;2021-04-23;2021-04-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;17:35:55;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;19:35:44;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;21:35:18;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-12;23:35:38;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-13;01:35:00;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-13;03:35:31;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-13;05:35:17;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-13;07:35:35;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-13;09:36:11;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-13;11:36:50;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-13;15:36:27;2021-04-26;2021-04-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;01:35:23;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;03:35:39;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;05:34:39;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;07:35:40;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;09:36:40;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;11:36:00;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;17:35:36;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;19:35:40;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;21:35:26;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-14;23:34:56;2021-04-27;2021-04-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-20;23:35:02;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;01:35:33;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;03:34:40;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;05:35:18;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;07:35:35;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;09:36:00;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;11:36:04;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;13:35:26;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;15:35:58;2021-05-03;2021-05-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;17:35:39;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;19:34:45;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;21:34:54;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-21;23:35:25;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;01:34:46;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;03:34:58;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;05:35:36;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;07:35:29;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;09:36:11;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;11:35:17;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;13:35:00;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;15:36:37;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;17:35:39;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;19:35:02;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;21:35:21;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-22;23:35:29;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;01:34:45;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;03:35:20;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;05:34:52;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;07:35:31;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;09:35:55;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;11:35:23;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;13:35:01;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;15:36:14;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;17:35:33;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;19:34:39;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;21:34:52;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-23;23:34:39;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;01:34:54;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;03:34:30;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;05:34:52;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;07:35:25;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;09:34:35;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;11:34:44;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;13:34:54;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;15:34:29;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;17:34:51;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;19:34:57;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;21:34:36;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-24;23:35:03;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;01:34:32;2021-05-04;2021-05-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;03:35:15;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;05:34:21;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;07:34:53;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;09:35:20;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;11:34:23;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;13:34:40;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;15:34:28;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;17:34:42;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;19:34:28;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;21:34:34;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-25;23:34:56;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;01:35:18;2021-05-05;2021-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;03:35:07;2021-05-06;2021-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;07:35:18;2021-05-06;2021-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;09:36:18;2021-05-06;2021-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;11:36:51;2021-05-06;2021-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;13:36:41;2021-05-06;2021-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;17:36:51;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;19:36:00;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;21:35:19;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-26;23:35:16;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;01:35:37;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;03:34:30;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;05:35:02;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;07:35:38;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;09:36:12;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;11:36:13;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;13:36:32;2021-05-07;2021-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;15:37:32;2021-05-10;2021-05-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2021-04-27;19:35:40;2021-05-11;2021-05-12
