# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-07-01;01:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;07:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;09:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;13:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;17:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;21:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-07-01;23:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;05:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;11:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;15:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;17:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;19:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;21:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-02;23:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;01:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;03:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;05:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;07:04:53;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;09:04:56;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;11:05:56;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;13:05:32;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;15:06:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;17:05:45;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;19:05:28;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;21:05:20;;
80;"Première demande de carte de séjour (régularisation)";2020-07-03;23:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;01:05:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;03:05:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;05:05:45;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;07:06:00;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;09:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;11:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;13:05:05;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;15:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-07-04;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;05:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;11:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;19:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-07-05;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;07:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;09:05:27;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;11:05:10;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;13:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;15:04:53;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;19:04:59;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-07-06;23:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;01:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;03:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;07:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;09:06:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;11:04:44;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;13:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;15:05:09;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;17:04:59;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;19:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;21:04:50;;
80;"Première demande de carte de séjour (régularisation)";2020-07-07;23:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;03:04:46;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;05:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;07:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;09:06:04;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;11:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;13:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;15:05:21;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;17:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;19:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;21:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-07-08;23:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;01:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;03:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;05:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;09:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;11:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;13:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;15:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;17:04:54;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;19:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-07-09;23:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;03:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;09:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;11:05:04;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;13:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;15:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;17:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;19:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;21:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-10;23:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;01:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;03:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;07:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;13:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;15:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;19:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;21:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-11;23:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;01:04:44;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;03:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;05:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;07:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;09:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;11:05:04;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;13:05:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;15:04:52;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;17:04:56;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;19:05:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;21:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-12;23:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;01:05:08;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;03:05:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;05:05:36;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;07:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;09:05:58;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;13:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;15:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;17:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;19:04:46;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;21:04:56;;
80;"Première demande de carte de séjour (régularisation)";2020-07-13;23:05:11;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;01:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;03:05:10;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;05:05:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;07:05:02;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;09:05:18;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;11:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;13:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;17:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;19:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;21:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-07-14;23:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;03:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;05:04:52;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;07:05:11;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;09:05:35;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;11:05:06;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;13:04:55;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;17:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;19:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;21:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-07-15;23:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;01:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;03:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;05:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;07:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;09:05:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;11:05:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;13:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;17:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;21:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-07-16;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;01:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;07:04:52;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;09:05:09;2020-07-23;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;15:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;17:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;21:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-07-17;23:04:06;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;05:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;07:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;09:04:43;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;11:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;15:04:43;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;17:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;19:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;21:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-07-18;23:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;01:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;03:05:03;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;05:04:52;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;07:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;09:05:23;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;11:05:55;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;13:05:02;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;15:05:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;17:05:02;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-19;23:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;01:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;03:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;05:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;07:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;09:05:23;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;11:04:42;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;13:04:43;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;15:05:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;17:05:19;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;19:05:10;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;21:04:43;;
80;"Première demande de carte de séjour (régularisation)";2020-07-20;23:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;01:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;03:05:16;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;05:05:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;07:04:45;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;09:05:43;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;11:05:47;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;13:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;15:05:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;17:04:46;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;19:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;21:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-07-21;23:05:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;01:04:55;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;03:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;07:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;09:05:04;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;11:04:50;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;13:04:52;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;15:05:32;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;19:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;21:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-07-22;23:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;05:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;09:05:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;11:05:06;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;13:04:52;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;15:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;17:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;19:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-23;23:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;01:04:35;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;03:04:47;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;05:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;07:04:50;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;09:06:05;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;11:05:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;13:04:50;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;15:05:26;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;17:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;19:04:21;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;21:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-07-24;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;01:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;05:04:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;07:05:00;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;11:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;13:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;17:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-07-25;23:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;01:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;03:04:53;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;05:04:38;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;07:04:53;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;09:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;11:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;13:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;15:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;19:04:39;;
80;"Première demande de carte de séjour (régularisation)";2020-07-26;21:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;05:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;07:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;09:05:58;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;11:05:02;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;13:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;15:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;17:05:11;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-27;23:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;01:04:40;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;03:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;05:04:31;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;07:04:30;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;09:05:22;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;13:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;15:04:36;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;19:04:44;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;21:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-28;23:05:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;01:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;03:04:48;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;05:04:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;07:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;09:05:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;13:04:59;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;17:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;19:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;21:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-07-29;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;01:04:13;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;03:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;07:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;09:05:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;11:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;13:04:28;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;15:05:34;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;17:05:01;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;19:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;21:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-07-30;23:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;01:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;05:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;07:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;09:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;11:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;13:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;15:05:05;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;17:04:49;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;19:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;21:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-07-31;23:03:48;;
