# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-03-01;00:26:09;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;01:25:48;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;02:25:04;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;03:25:29;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;04:25:44;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;05:25:14;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;06:24:40;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;07:25:12;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;09:25:14;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;10:25:47;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;11:25:46;2016-03-02;2016-03-03
78;"Remise du permis de conduire";2016-03-01;12:24:51;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;13:24:10;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;14:26:03;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;15:26:07;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;16:25:41;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;17:25:12;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;18:24:52;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;19:25:08;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;20:24:32;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;21:24:08;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;22:25:04;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-01;23:25:23;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;00:25:15;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;01:25:17;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;02:25:01;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;03:24:40;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;04:24:58;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;05:25:14;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;06:24:38;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;07:25:15;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;08:25:00;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;09:24:53;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;10:25:29;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;11:24:55;2016-03-03;2016-03-07
78;"Remise du permis de conduire";2016-03-02;12:26:39;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;13:24:20;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;14:25:35;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;15:24:26;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;17:25:00;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;18:24:50;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;19:24:39;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;20:24:24;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;21:24:43;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;22:25:08;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-02;23:24:20;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;00:24:35;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;01:24:35;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;02:24:04;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;03:23:52;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;04:23:55;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;05:24:22;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;06:24:11;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;07:24:28;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;08:23:46;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;09:24:23;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;10:25:36;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;11:22:58;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;12:23:56;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;13:24:24;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;14:24:37;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;15:24:54;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;16:25:15;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;17:24:24;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;18:24:38;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;19:23:52;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;20:23:49;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;21:23:56;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;22:24:28;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-03;23:23:10;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;00:24:28;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;02:23:46;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;03:24:17;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;04:23:58;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;05:23:16;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;06:23:38;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;07:23:21;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;08:23:58;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;09:24:19;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;11:25:06;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;12:24:08;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;13:23:50;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;14:24:37;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;15:23:34;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;16:23:52;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;17:23:47;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;18:23:57;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;19:22:58;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;20:22:53;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;21:23:11;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;22:23:05;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-04;23:23:03;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;00:23:44;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;01:23:29;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;02:23:43;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;03:23:36;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;04:24:01;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;05:23:53;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;06:23:38;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;07:23:22;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;08:23:46;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;09:23:15;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;10:23:42;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;11:23:55;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;12:24:23;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;13:23:57;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;14:24:47;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;15:24:10;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;16:23:22;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;17:23:21;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;18:23:12;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;19:23:27;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;20:23:57;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;21:23:39;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;22:23:47;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-05;23:23:37;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;00:23:33;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;01:23:26;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;02:23:16;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;03:23:21;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;04:23:32;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;05:23:19;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;06:23:26;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;07:23:38;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;08:23:01;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;09:23:09;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;10:23:38;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;11:23:16;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;12:22:50;2016-03-07;2016-03-08
78;"Remise du permis de conduire";2016-03-06;13:23:20;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;14:23:31;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;15:23:36;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;16:23:27;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;17:23:03;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;18:23:21;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;19:23:23;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;20:23:43;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;21:23:16;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;22:23:16;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-06;23:23:15;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;00:24:24;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;01:25:26;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;02:25:14;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;03:25:05;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;04:25:37;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;05:25:08;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;06:24:50;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;07:24:51;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;08:25:37;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;11:24:57;2016-03-08;2016-03-09
78;"Remise du permis de conduire";2016-03-07;13:24:43;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;14:25:11;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;15:25:20;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;16:25:27;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;17:25:14;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;18:25:16;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;19:24:12;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;20:24:53;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;21:24:17;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;22:24:25;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-07;23:24:15;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;00:24:53;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;01:24:54;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;02:24:21;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;03:24:24;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;04:24:05;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;05:24:33;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;06:24:08;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;07:24:38;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;08:25:11;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;09:24:45;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;10:25:11;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;11:24:20;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;12:24:36;2016-03-09;2016-03-10
78;"Remise du permis de conduire";2016-03-08;13:24:11;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;14:24:40;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;15:25:03;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;16:26:00;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;17:24:36;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;18:24:17;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;19:24:30;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;20:24:16;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;21:24:31;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-08;23:23:43;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;00:24:04;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;01:24:36;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;02:25:12;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;03:24:51;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;04:25:34;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;05:25:32;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;06:25:16;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;07:24:56;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;08:24:40;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;09:25:59;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;11:26:47;2016-03-10;2016-03-14
78;"Remise du permis de conduire";2016-03-09;12:26:46;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;13:26:08;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;14:26:04;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;15:26:33;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;16:26:55;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;17:26:09;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;18:26:51;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;22:26:02;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-09;23:25:25;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;00:27:01;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;01:25:35;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;02:24:48;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;03:24:50;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;04:26:43;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;05:25:18;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;06:24:44;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;07:25:19;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;08:25:26;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;09:25:17;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;10:25:39;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;11:25:50;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;12:25:17;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;13:24:59;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;14:25:52;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;15:25:43;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;16:23:59;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;17:25:38;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;18:25:48;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;19:25:33;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;20:25:06;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;21:25:04;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;22:25:07;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-10;23:24:30;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;00:25:54;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;01:24:18;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;02:23:59;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;03:23:56;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;04:24:12;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;05:24:13;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;06:23:40;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;07:24:33;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;08:24:40;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;09:24:29;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;10:26:03;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;13:24:41;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;14:24:54;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;15:26:07;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;16:26:21;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;17:25:21;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;18:25:07;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;19:24:29;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;20:24:34;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;21:24:24;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;22:24:53;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-11;23:24:32;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;00:24:49;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;01:24:34;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;02:24:42;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;03:24:12;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;04:25:07;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;05:24:53;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;06:24:46;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;07:24:26;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;08:24:15;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;09:24:14;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;10:24:51;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;11:25:01;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;12:24:08;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;13:24:30;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;14:25:04;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;15:25:10;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;16:24:54;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;17:25:38;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;18:25:03;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;19:25:17;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;20:25:20;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;21:25:24;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;22:24:55;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-12;23:24:56;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;00:25:40;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;01:25:08;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;02:24:24;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;03:24:36;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;04:25:11;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;05:24:48;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;06:26:24;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;07:26:18;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;08:25:43;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;09:26:05;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;10:26:05;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;11:25:22;2016-03-14;2016-03-15
78;"Remise du permis de conduire";2016-03-13;12:24:50;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;13:24:52;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;14:24:37;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;15:24:49;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;16:24:56;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;17:25:00;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;18:24:34;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;19:24:32;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;20:24:54;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-13;23:24:41;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;00:25:46;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;01:26:47;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;02:25:13;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;03:25:00;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;04:25:38;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;05:25:48;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;06:25:41;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;07:25:39;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;08:26:39;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;09:40:58;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;10:27:40;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;11:27:33;2016-03-15;2016-03-16
78;"Remise du permis de conduire";2016-03-14;13:26:26;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;14:26:51;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;15:28:18;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;16:26:19;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;17:26:08;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;18:26:24;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;19:26:26;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;20:26:14;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;21:26:17;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;22:26:11;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-14;23:25:45;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;00:27:49;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;01:26:18;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;02:26:42;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;03:26:33;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;04:26:55;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;05:26:54;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;06:26:53;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;07:26:15;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;08:26:55;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;09:26:06;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;10:27:13;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;11:26:41;2016-03-16;2016-03-17
78;"Remise du permis de conduire";2016-03-15;12:26:59;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;13:25:46;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;14:26:32;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;15:25:45;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;16:27:19;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;17:26:21;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;18:26:19;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;19:26:01;2016-03-17;2016-03-21
78;"Remise du permis de conduire";2016-03-15;20:25:59;2016-03-17;2016-03-21
