# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-22;21:06:31;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-22;23:06:51;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;01:06:30;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;03:07:35;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;05:06:34;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;07:07:16;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;09:08:16;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;13:07:37;2021-03-25;2021-04-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;15:07:03;2021-03-25;2021-04-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;17:08:12;2021-03-25;2021-04-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;21:06:32;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-23;23:05:47;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;01:06:10;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;03:05:39;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;05:06:28;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;07:05:19;2021-03-25;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;09:07:35;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;11:06:43;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;13:06:44;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;15:08:10;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;17:07:10;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;19:06:36;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;21:05:59;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-24;23:06:05;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;01:06:54;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;03:05:36;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;05:06:27;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;07:05:30;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;09:07:58;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;11:07:14;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;13:06:24;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;15:07:15;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;17:07:21;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;19:06:27;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;21:07:02;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-25;23:06:14;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;01:06:45;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;03:06:16;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;05:06:25;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;07:06:09;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;09:07:57;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;11:07:20;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;13:06:40;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;15:07:50;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;17:06:56;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;19:05:50;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;21:06:16;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-26;23:05:38;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;01:06:02;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;03:06:21;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;05:05:33;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;07:06:13;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;09:05:35;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;11:06:16;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;13:06:24;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;15:05:36;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;17:06:22;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;19:06:14;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;21:06:49;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-27;23:06:01;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;01:06:32;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;03:05:56;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;05:07:06;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;07:06:12;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;09:06:40;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;11:05:57;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;13:06:14;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;15:06:49;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;17:06:05;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;19:06:31;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;21:06:19;2021-04-01;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-28;23:06:33;2021-05-06;2021-05-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;01:06:47;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;03:06:25;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;05:07:01;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;09:09:11;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;11:08:03;2021-04-29;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;13:07:05;2021-05-06;2021-05-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;15:08:03;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;17:07:45;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;19:07:03;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;21:07:27;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-29;23:07:15;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;03:07:04;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;05:07:23;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;07:06:15;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;09:07:57;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;11:07:03;2021-04-01;2021-04-08
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;13:06:37;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;15:07:02;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;17:07:05;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;19:06:11;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;21:06:51;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-30;23:05:57;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;01:06:23;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;03:05:28;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;05:06:15;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;07:06:33;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;09:07:18;2021-04-01;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;11:08:57;2021-05-06;2021-05-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;15:08:21;2021-05-06;2021-05-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;17:07:25;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;21:06:07;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-03-31;23:06:28;2021-04-08;2021-05-06
