# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;00:18:23;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;01:18:08;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;02:18:00;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;03:17:48;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;04:18:21;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;05:17:59;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;06:17:49;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;07:17:59;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;08:18:14;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;09:18:09;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;10:18:44;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;11:19:02;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;12:18:12;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;13:18:27;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;14:18:18;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;15:18:18;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;16:18:15;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;17:18:26;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;18:18:33;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;19:17:57;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;20:17:54;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;21:17:55;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;22:18:30;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-01;23:18:15;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;01:19:05;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;02:19:11;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;03:19:29;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;04:19:13;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;05:19:12;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;06:19:21;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;07:18:58;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;08:19:26;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;10:19:56;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;11:19:15;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;13:19:01;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;14:19:32;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;15:19:52;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;16:20:12;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;18:19:34;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;19:19:12;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;20:18:57;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;21:18:50;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;22:18:54;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-02;23:18:46;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;00:19:40;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;01:19:11;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;02:19:04;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;03:19:22;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;04:19:00;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;05:19:02;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;06:19:36;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;07:19:18;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;08:19:33;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;09:19:26;2016-05-17;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;10:19:06;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;11:24:03;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;12:19:35;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;13:19:07;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;14:19:23;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;15:19:08;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;16:19:23;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;21:19:15;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;22:19:07;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-03;23:18:59;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;00:19:24;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;01:18:22;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;02:18:56;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;03:19:02;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;04:18:43;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;05:18:36;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;06:18:23;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;07:18:30;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;08:19:01;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;09:18:41;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;10:18:43;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;11:18:42;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;12:18:45;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;13:19:01;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;14:18:48;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;15:18:38;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;16:18:57;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;18:18:50;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;19:18:23;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;20:18:48;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;21:18:49;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;22:18:23;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-04;23:18:38;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;00:19:08;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;01:18:20;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;02:18:47;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;03:19:22;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;04:18:50;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;05:18:42;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;07:18:43;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;08:19:09;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;09:18:36;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;10:18:52;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;11:19:02;2016-05-24;2016-05-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;12:19:01;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;13:18:39;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;14:19:17;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;15:18:11;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;16:18:34;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;17:18:28;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;18:19:10;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;19:19:13;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;20:19:08;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;21:18:45;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;22:18:56;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-05;23:18:55;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;00:19:21;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;01:18:42;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;02:18:58;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;03:18:36;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;04:18:28;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;05:18:40;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;06:18:38;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;07:18:41;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;08:19:15;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;09:18:47;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;10:19:34;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;11:19:01;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;12:18:32;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;13:19:14;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;14:19:10;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;15:18:48;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;16:18:57;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;17:18:59;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;18:19:10;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;19:18:18;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;20:19:17;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;21:18:47;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;22:19:01;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-06;23:18:22;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;00:19:21;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;01:18:44;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;02:18:32;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;03:18:08;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;04:18:45;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;05:18:34;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;06:18:22;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;07:18:47;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;08:18:20;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;10:18:34;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;11:18:45;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;12:18:47;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;13:18:12;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;14:18:53;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;15:18:18;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;16:18:23;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;17:18:35;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;18:18:42;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;19:18:37;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;20:18:52;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;21:18:33;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;22:18:56;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-07;23:18:44;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;00:18:15;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;01:18:35;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;02:18:35;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;03:18:22;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;04:18:49;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;05:18:39;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;06:18:20;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;07:18:42;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;08:18:34;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;09:18:26;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;10:17:44;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;11:18:19;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;12:18:35;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;13:18:33;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;14:18:16;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;15:18:35;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;16:18:30;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;17:18:22;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;18:18:51;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;19:18:41;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;20:18:56;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;21:18:38;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;22:18:30;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-08;23:18:28;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;01:19:39;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;02:20:00;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;03:19:34;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;04:19:33;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;05:20:00;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;06:19:44;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;07:20:01;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;08:19:50;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;10:19:43;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;11:19:50;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;13:19:25;2016-05-25;2016-05-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;14:19:35;2016-05-26;2016-05-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;15:19:34;2016-05-26;2016-05-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;16:20:13;2016-05-26;2016-05-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;17:18:51;2016-05-26;2016-05-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;18:19:19;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;19:18:31;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;20:18:39;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;21:18:51;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;22:19:21;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-09;23:19:19;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;00:19:52;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;01:19:08;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;02:19:23;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;03:19:27;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;04:19:28;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;05:19:04;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;06:19:14;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;07:19:10;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;08:19:48;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;09:19:50;2016-05-27;2016-05-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;10:19:39;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;11:20:36;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;12:21:56;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;13:19:28;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;14:20:43;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;15:14:02;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;16:21:16;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;17:19:48;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;18:19:37;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;19:19:39;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;20:19:34;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;21:19:47;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;22:19:48;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-10;23:19:21;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;00:20:04;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;01:19:53;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;02:19:39;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;03:19:24;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;04:19:40;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;05:19:07;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;06:19:29;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;07:19:20;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;08:18:17;2016-05-30;2016-05-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-05-11;09:19:15;2016-05-30;2016-05-31
