# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;01:05:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;03:06:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;05:05:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;07:04:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;09:07:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;11:06:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;13:05:40;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;15:06:28;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;17:05:22;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;19:04:42;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;21:04:47;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-01;23:05:21;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;01:04:58;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;03:05:33;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;05:05:06;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;07:04:50;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;09:06:28;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;11:05:26;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;13:05:25;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;15:05:45;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;17:05:11;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;19:04:50;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;21:05:50;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-02;23:04:47;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;01:05:16;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;03:05:32;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;05:05:50;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;07:05:33;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;09:06:00;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;11:06:36;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;13:05:39;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;15:05:43;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;17:05:38;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;19:04:49;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-03;21:05:10;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;01:04:03;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;03:05:01;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;05:04:31;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;07:05:18;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;09:05:45;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;11:05:34;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;13:05:09;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;15:05:21;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;17:05:28;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;19:04:58;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;21:04:53;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-04;23:05:06;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;01:04:55;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;03:05:44;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;05:04:45;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;07:05:14;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;09:04:49;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;11:05:23;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;13:05:09;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;15:04:59;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;17:05:17;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;19:05:04;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;21:04:58;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-05;23:04:57;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;01:05:20;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;03:05:31;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;05:05:30;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;07:05:07;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;09:05:32;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;11:04:50;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;13:05:13;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;15:04:40;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;17:05:11;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;21:04:58;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-06;23:05:07;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;01:04:16;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;05:04:59;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;07:05:03;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;09:06:16;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;13:04:54;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;15:04:37;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;17:05:29;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;19:04:43;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;21:04:53;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-07;23:05:22;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;01:04:59;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;03:05:11;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;05:05:04;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;07:04:53;2021-01-14;2021-01-28
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;13:06:09;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;15:05:26;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;19:05:00;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;21:05:25;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-08;23:05:34;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;01:04:33;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;03:05:02;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;05:05:29;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;07:04:34;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;09:05:31;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;11:05:54;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;13:05:22;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;15:06:07;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;17:05:08;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;19:04:52;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;21:05:04;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-09;23:05:33;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;01:06:00;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;03:05:36;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;05:06:05;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;07:06:29;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;09:06:33;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;11:06:43;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;13:06:33;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;15:07:03;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;17:06:37;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;19:06:47;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;21:06:19;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-10;23:06:26;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;01:06:43;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;03:06:06;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;05:07:05;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;09:07:06;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;11:06:54;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;13:06:41;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;15:07:41;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;17:06:13;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;19:05:50;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;21:05:41;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-11;23:06:01;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;01:05:34;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;03:06:16;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;05:06:43;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;07:05:30;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;09:06:01;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;11:06:23;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;13:05:45;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;15:05:48;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;17:05:42;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;19:06:10;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;21:06:48;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-12;23:06:12;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-13;03:06:07;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-13;05:06:20;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-20;15:06:50;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-20;17:07:47;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-20;19:05:52;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-20;21:06:16;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-21;01:06:16;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-21;03:07:07;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-21;05:06:34;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-21;09:07:12;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-21;11:06:37;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-21;13:06:49;2021-01-28;2021-02-04
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-12-21;15:07:16;2021-01-28;2021-02-04
