# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;02:24:13;2020-12-02;2020-12-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;04:24:16;2020-12-02;2020-12-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;06:24:18;2020-12-02;2020-12-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;08:24:07;2020-12-02;2020-12-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;12:24:11;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;14:24:18;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;16:23:55;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;18:23:54;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-01;22:24:03;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;00:23:41;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;02:23:56;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;04:24:05;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;08:24:27;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;10:23:51;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;12:23:57;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;14:24:06;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;16:23:51;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;18:23:49;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;20:23:54;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-02;22:24:02;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;02:23:54;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;04:24:08;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;06:23:41;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;08:24:03;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;10:24:11;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;12:24:07;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;14:24:13;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;16:24:15;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;18:24:21;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;20:23:34;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-03;22:23:34;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;02:23:07;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;04:23:15;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;08:23:53;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;10:23:48;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;12:23:43;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;14:24:08;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;16:24:04;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;18:24:01;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;20:24:03;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-04;22:23:51;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;00:23:58;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;02:24:01;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;06:24:03;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;08:23:55;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;10:24:05;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;14:24:32;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;16:24:00;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;18:24:11;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;20:23:37;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-05;22:23:53;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;00:23:38;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;02:23:56;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;04:23:39;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;06:23:56;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;08:23:44;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;10:24:18;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;12:23:27;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;14:23:27;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;18:23:03;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-06;20:24:04;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;02:23:36;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;04:23:55;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;06:23:35;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;08:23:49;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;10:23:54;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;12:23:45;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;14:23:59;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;16:23:50;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;20:23:43;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-07;22:24:01;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;00:23:48;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;02:24:01;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;04:24:11;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;06:23:45;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;08:24:05;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;10:23:46;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;12:23:42;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;14:24:09;2020-12-09;2020-12-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;16:23:56;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;18:23:50;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;20:24:01;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-08;22:23:46;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;00:24:05;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;02:23:43;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;04:24:08;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;06:23:41;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;08:24:13;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;10:24:09;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;12:24:28;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;14:24:17;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;16:24:10;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;18:24:04;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;20:24:42;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-09;22:23:59;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;00:24:17;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;02:24:34;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;04:24:06;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;06:24:13;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;08:24:44;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;10:24:46;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;12:24:37;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;14:24:54;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;16:24:50;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;18:24:08;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;20:23:56;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-10;22:23:47;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;00:23:38;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;02:24:01;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;04:24:06;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;06:23:50;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;08:24:07;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;10:23:59;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;12:24:09;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;14:24:24;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;18:24:14;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;20:24:17;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-11;22:24:07;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;00:24:40;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;02:24:10;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;04:24:40;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;06:24:03;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;08:24:33;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;10:24:38;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;12:24:14;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;14:24:22;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;16:24:44;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;18:24:20;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;20:24:34;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-12;22:24:17;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-13;00:24:37;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-13;02:24:19;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-13;04:24:41;2020-12-16;2020-12-30
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-20;14:24:37;2021-01-06;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-20;16:23:56;2021-01-06;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-20;18:24:30;2021-01-06;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-20;20:24:00;2021-01-06;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-20;22:24:11;2021-01-06;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;00:23:58;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;02:24:26;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;04:24:06;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;06:24:39;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;08:24:36;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;10:24:10;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;12:23:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;14:24:18;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;16:23:32;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;18:23:07;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-21;22:23:19;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;00:23:12;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;02:23:23;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;04:23:23;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;06:23:30;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;08:23:18;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;12:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;14:22:49;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;16:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;18:22:52;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-22;22:22:46;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;00:22:54;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;02:22:55;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;04:23:03;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;06:22:51;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;08:23:06;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;10:22:54;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;12:22:45;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;14:23:15;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;16:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;18:23:03;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;20:22:58;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-23;22:22:47;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;00:22:49;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;02:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;04:22:40;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;06:22:57;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;08:22:55;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;10:22:42;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;12:22:55;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;14:22:59;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;16:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;18:22:46;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-24;20:22:43;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;00:22:45;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;02:22:56;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;04:22:40;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;06:22:58;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;08:22:48;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;10:22:49;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;12:22:38;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;14:22:54;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;16:22:47;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;18:22:47;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;20:22:55;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-25;22:22:49;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;00:23:02;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;02:23:04;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;04:22:58;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;06:23:06;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;08:22:50;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;10:22:57;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;12:22:43;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;14:22:52;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;16:23:22;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;18:22:51;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;20:22:59;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-26;22:22:49;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;00:22:47;2021-01-06;2021-01-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-12-27;02:23:03;2021-01-06;2021-01-13
