# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-26;14:33:13;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-26;16:33:26;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-26;22:33:24;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;00:32:57;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;02:32:55;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;06:33:08;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;08:33:43;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;12:33:50;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;14:33:58;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;16:34:00;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;20:33:14;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-27;22:33:16;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;00:32:52;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;02:33:04;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;04:33:15;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;06:32:57;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;10:33:00;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;12:33:09;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;14:33:33;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;18:33:12;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;20:33:15;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-28;22:33:03;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;00:33:21;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;02:33:10;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;06:33:00;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;10:33:00;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;12:33:37;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;14:33:02;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;16:33:12;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;18:33:34;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;20:33:14;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-29;22:33:18;2021-09-02;2021-09-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;02:32:52;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;04:33:19;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;06:33:32;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;08:33:58;2021-08-31;2021-09-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;12:33:11;2021-09-07;2021-09-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;14:33:22;2021-09-09;2021-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;16:33:34;2021-09-09;2021-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;18:33:23;2021-09-09;2021-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;20:33:11;2021-09-09;2021-09-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-30;22:32:51;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;00:33:06;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;02:33:18;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;04:32:52;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;06:33:14;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;10:33:44;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;14:33:44;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;16:33:24;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;18:32:59;2021-09-14;2021-09-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-08-31;22:33:21;2021-09-14;2021-09-16
