# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;00:22:03;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;01:21:28;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;02:21:33;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;03:21:24;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;04:21:59;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;05:21:22;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;06:21:24;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;07:21:35;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;08:21:42;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;09:21:58;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;10:22:38;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;11:22:32;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;12:21:45;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;13:21:58;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;14:21:54;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;15:21:55;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;16:22:17;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;17:22:12;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;18:22:24;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;19:21:56;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;20:21:23;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;21:21:47;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;22:22:15;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-01;23:22:11;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;01:23:10;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;02:23:09;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;03:23:21;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;04:23:16;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;05:22:41;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;06:23:17;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;07:22:51;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;08:23:39;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;10:25:25;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;11:23:38;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;13:22:36;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;14:23:32;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;15:23:26;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;16:24:09;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;17:23:16;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;18:23:14;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;19:22:38;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;20:22:30;2016-05-12;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;21:22:29;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;22:22:54;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-02;23:22:29;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;00:23:28;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;01:22:47;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;02:22:46;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;03:23:01;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;04:22:48;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;05:22:37;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;06:23:24;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;07:23:18;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;08:23:35;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;09:23:24;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;10:22:51;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;11:27:31;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;12:23:31;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;13:22:26;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;14:22:43;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;15:22:33;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;16:21:49;2016-05-19;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;21:22:28;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;22:22:28;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-03;23:22:24;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;00:22:44;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;01:21:35;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;02:22:17;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;03:22:11;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;04:22:01;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;05:21:49;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;06:21:21;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;07:21:42;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;08:22:17;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;09:22:10;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;10:22:37;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;11:22:23;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;12:22:04;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;13:22:45;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;14:22:53;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;15:22:23;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;16:22:11;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;17:22:10;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;18:22:39;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;19:22:00;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;20:22:45;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;21:22:25;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;22:21:43;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-04;23:22:07;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;00:22:52;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;01:21:58;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;02:22:31;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;03:23:08;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;04:22:31;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;05:22:13;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;07:22:25;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;08:22:56;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;09:22:27;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;10:22:32;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;11:22:53;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;12:22:43;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;13:22:17;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;14:23:00;2016-05-24;2016-05-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;15:21:59;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;16:22:04;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;17:22:14;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;18:23:10;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;19:23:02;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;20:23:03;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;21:22:33;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;22:22:56;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-05;23:22:42;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;00:23:01;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;01:22:18;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;02:22:45;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;03:22:10;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;04:22:14;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;05:22:18;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;06:22:33;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;07:22:21;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;08:22:52;2016-05-26;2016-05-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;09:22:30;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;10:23:12;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;11:22:53;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;12:22:06;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;13:22:52;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;14:21:39;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;15:22:35;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;16:22:40;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;17:22:54;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;18:23:15;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;19:22:12;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;20:23:06;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;21:22:32;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;22:22:38;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-06;23:21:59;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;00:22:53;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;01:21:56;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;02:22:08;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;03:21:42;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;04:22:28;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;05:22:08;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;06:21:53;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;07:22:25;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;08:21:55;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;10:22:22;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;11:22:33;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;12:22:33;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;13:21:57;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;14:22:27;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;15:21:28;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;16:21:58;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;17:22:00;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;18:22:25;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;19:21:49;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;20:23:46;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;21:23:09;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;22:23:33;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-07;23:22:40;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;00:22:55;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;01:23:09;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;02:23:36;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;03:22:53;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;04:23:23;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;05:23:34;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;06:22:54;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;07:21:58;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;08:22:50;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;09:22:52;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;10:22:20;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;11:22:33;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;12:22:58;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;13:22:56;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;14:21:25;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;15:21:28;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;16:21:37;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;17:21:28;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;18:22:13;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;19:21:50;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;20:23:21;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;21:21:51;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;22:21:23;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-08;23:21:45;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;01:23:00;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;02:23:19;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;03:22:52;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;04:22:46;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;05:23:22;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;06:23:09;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;07:23:20;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;08:23:29;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;10:23:15;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;11:23:14;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;13:22:10;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;14:23:21;2016-05-30;2016-05-31
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;15:23:27;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;16:23:59;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;17:22:36;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;18:23:06;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;19:22:11;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;20:22:30;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;21:22:22;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;22:22:44;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-09;23:22:56;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;00:23:17;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;01:22:44;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;02:22:57;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;03:23:01;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;04:23:05;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;05:22:41;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;06:22:33;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;07:22:43;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;08:23:31;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;09:24:00;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;10:23:41;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;11:24:38;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;12:25:29;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;13:23:16;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;14:25:19;2016-05-31;2016-06-02
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;15:17:04;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;16:25:08;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;17:23:34;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;18:23:08;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;19:23:38;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;20:23:02;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;21:23:07;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;22:23:23;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-10;23:23:08;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;01:23:35;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;02:23:26;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;03:22:54;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;04:23:10;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;05:22:31;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;06:23:06;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;07:22:57;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;08:21:44;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;09:23:17;2016-05-19;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;10:23:27;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;11:23:25;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;12:23:42;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;13:22:51;2016-06-06;2016-06-07
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;14:23:29;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;15:23:03;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;16:23:59;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;17:23:45;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;18:22:28;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;19:22:07;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;20:22:08;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;21:22:48;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;22:22:21;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-11;23:22:10;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;00:23:03;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;01:22:31;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;02:22:40;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;03:22:23;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;04:23:14;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;05:22:35;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;06:22:40;2016-05-17;2016-05-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;07:22:45;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;08:22:15;2016-05-17;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-12;09:22:53;2016-05-17;
