# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;00:07:05;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;01:06:47;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;02:06:55;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;03:06:58;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;04:06:56;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;05:07:05;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;06:07:03;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;07:06:56;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;08:06:57;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;09:06:56;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;10:07:05;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;11:06:57;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;12:06:54;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;13:07:01;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;14:07:36;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;15:07:14;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;16:07:17;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;17:07:18;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;18:06:45;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;19:06:56;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;20:07:09;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;21:06:56;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;22:07:07;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-01;23:06:53;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;00:07:06;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;01:06:53;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;02:06:54;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;03:06:57;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;04:07:01;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;05:06:50;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;06:06:54;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;07:06:49;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;08:07:04;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;09:07:05;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;10:07:03;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;11:07:00;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;12:07:02;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;13:06:42;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;14:06:41;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;15:06:44;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;16:06:53;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;17:06:57;2016-09-05;2016-09-06
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;18:06:24;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;19:06:34;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;20:06:53;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;21:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;22:06:40;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-02;23:06:59;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;00:06:53;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;01:06:45;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;02:06:55;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;03:06:55;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;04:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;05:06:54;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;06:06:57;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;07:06:48;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;08:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;09:06:26;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;10:06:52;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;11:06:51;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;12:06:51;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;13:06:55;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;14:06:55;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;15:06:47;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;16:06:56;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;17:06:47;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;18:06:53;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;19:06:55;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;20:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;21:06:47;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;22:06:51;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-03;23:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;00:07:01;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;01:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;02:06:46;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;03:06:45;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;04:06:53;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;05:06:52;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;06:06:48;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;07:06:45;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;08:06:51;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;09:06:47;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;10:06:44;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;11:06:48;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;12:06:45;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;13:06:45;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;14:06:41;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;15:06:51;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;16:06:50;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;17:06:41;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;18:06:48;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;19:06:28;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;20:06:54;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;21:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;22:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-04;23:06:49;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;01:07:39;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;02:06:57;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;03:06:57;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;04:06:53;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;05:07:03;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;06:06:55;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;07:07:02;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;08:06:55;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;09:10:26;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;10:07:02;2016-09-06;2016-09-07
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;11:07:21;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;13:06:48;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;14:07:04;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;15:07:00;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;16:07:34;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;17:07:29;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;18:07:24;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;19:07:02;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;20:07:03;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;21:07:09;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;22:06:58;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-05;23:06:44;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;00:06:59;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;01:06:59;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;02:07:05;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;03:07:06;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;04:07:12;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;05:07:04;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;06:07:02;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;07:07:03;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;08:07:12;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;09:07:16;2016-09-07;2016-09-08
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;11:07:26;2016-09-08;2016-09-09
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;12:07:14;2016-09-08;2016-09-09
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;13:06:47;2016-09-08;2016-09-09
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;14:06:48;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;15:10:24;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;16:07:16;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;17:07:05;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;18:07:07;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;19:07:03;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;20:06:46;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;21:06:51;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;22:07:02;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-06;23:06:45;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;00:07:01;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;01:06:49;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;02:07:01;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;03:06:43;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;04:06:55;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;05:06:54;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;06:06:55;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;07:06:53;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;08:07:00;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;09:06:52;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;10:06:50;2016-09-08;2016-09-14
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;11:06:53;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;12:06:48;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;13:06:48;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;14:06:59;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;15:07:05;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;16:07:07;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;17:07:05;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;18:07:02;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;19:07:01;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;20:07:03;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;21:07:03;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;22:06:58;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-07;23:06:57;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;00:07:04;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;01:07:02;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;02:07:01;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;03:06:58;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;04:06:45;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;05:06:55;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;06:06:56;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;07:06:55;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;08:06:56;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;09:06:57;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;10:07:09;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;11:07:04;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;12:06:54;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;13:06:35;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;14:06:59;2016-09-14;2016-09-15
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;15:06:44;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;16:06:58;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;17:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;18:06:42;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;19:06:49;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;20:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;21:06:45;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;22:06:49;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-08;23:06:49;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;00:06:54;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;01:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;02:06:51;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;03:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;04:06:44;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;05:06:45;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;06:06:52;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;07:06:39;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;08:06:37;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;09:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;10:06:54;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;11:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;12:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;13:06:42;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;14:06:32;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;15:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;16:06:39;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;17:07:01;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;18:07:21;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;19:07:07;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;20:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;21:06:57;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;22:07:06;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-09;23:07:04;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;00:07:00;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;01:07:04;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;02:06:49;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;03:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;04:07:04;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;05:07:00;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;06:06:55;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;07:06:58;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;08:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;09:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;10:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;11:06:43;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;12:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;13:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;14:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;15:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;16:06:44;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;17:06:45;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;18:06:46;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;19:06:52;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;20:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;21:06:42;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;22:06:45;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-10;23:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;00:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;01:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;02:06:55;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;03:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;04:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;05:06:46;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;06:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;07:06:53;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;08:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;09:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;10:06:51;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;11:06:56;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;12:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;13:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;14:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;15:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;16:06:43;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;17:06:45;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;18:06:38;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;19:06:39;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;20:06:49;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;21:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;22:06:47;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-11;23:06:44;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;01:07:27;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;02:06:57;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;03:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;04:07:02;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;05:06:55;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;06:07:00;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;07:06:59;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;08:06:27;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;09:11:10;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;10:07:19;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;11:06:54;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;13:06:50;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;14:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;15:07:06;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;16:06:54;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;17:06:48;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;18:06:57;2016-09-15;2016-09-16
94;"Préfecture de Créteil : Plaques automobiles";2016-09-12;19:06:48;2016-09-15;2016-09-16
