# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;01:06:03;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;03:06:39;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;05:06:49;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;07:06:12;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;09:07:35;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;11:06:41;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;13:06:34;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;15:07:31;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;17:07:15;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;19:06:58;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;21:06:26;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-01;23:06:49;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;01:06:09;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;03:06:22;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;05:06:54;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;07:06:13;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;09:08:29;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;11:07:38;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;13:06:56;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;15:07:54;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;17:07:29;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;19:06:39;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;21:06:14;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-02;23:06:51;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;01:06:25;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;03:06:09;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;05:06:58;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;07:07:13;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;09:06:10;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;11:06:18;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;13:06:02;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;15:06:09;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;17:06:00;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;19:06:26;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;21:06:12;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-03;23:06:07;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;01:06:42;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;03:06:04;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;05:06:50;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;07:05:57;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;09:06:21;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;11:06:04;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;13:06:45;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;15:06:25;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;17:06:12;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;19:06:51;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;21:07:09;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-04;23:06:11;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;01:07:09;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;03:06:55;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;05:06:50;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;07:07:19;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;09:07:39;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;11:06:39;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;13:06:28;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;15:06:54;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;17:06:18;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;19:06:18;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;21:05:44;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-05;23:06:22;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;01:05:59;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;03:06:05;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;05:06:21;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;07:06:49;2021-04-08;2021-04-29
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;09:07:28;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;11:07:13;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;13:06:49;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;17:07:15;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;19:06:05;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;21:06:28;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-06;23:06:39;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;03:06:46;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;05:06:05;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;07:06:42;2021-04-08;2021-05-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;09:08:22;2021-04-08;2021-05-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;11:07:44;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;13:07:18;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;15:07:36;2021-04-29;2021-05-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;17:07:39;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;19:06:32;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-07;23:06:18;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;01:05:42;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;03:06:31;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;05:06:07;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;07:06:46;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;09:07:52;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;11:07:43;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;13:06:48;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;15:07:20;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;17:06:15;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;19:05:18;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;21:05:30;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-08;23:05:00;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;01:05:24;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;03:04:54;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;05:06:01;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;07:05:21;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;09:06:33;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;11:06:23;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;13:06:34;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;15:07:40;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-09;17:07:05;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;01:05:25;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;03:05:46;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;07:05:15;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;09:05:39;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;11:05:14;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;13:05:40;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;15:06:06;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;17:05:18;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;19:05:52;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;21:06:19;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-10;23:05:22;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;01:05:50;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;03:06:12;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;05:05:22;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;07:06:14;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;09:05:28;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;11:05:51;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;13:06:02;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;15:05:35;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;17:06:08;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;19:06:01;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;21:05:42;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-11;23:06:30;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;01:07:05;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;03:06:01;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;05:06:38;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;07:07:12;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;09:08:24;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;11:08:17;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;13:07:39;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;15:07:50;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;17:07:20;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;19:06:29;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;21:05:44;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-12;23:06:12;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;01:06:12;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;03:05:49;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;05:06:33;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;07:05:43;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;09:06:49;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;11:07:12;2021-05-06;2021-05-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;13:06:24;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-13;15:07:39;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;01:06:05;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;03:06:59;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;05:06:01;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;07:06:42;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;09:07:00;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;11:08:08;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;19:06:34;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;21:06:20;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-14;23:06:20;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-15;01:06:05;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-20;23:05:55;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;01:05:35;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;03:05:50;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;05:06:18;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;07:05:52;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;09:06:56;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;11:07:48;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;13:06:59;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;15:07:54;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;17:07:51;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;19:06:44;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;21:05:45;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-21;23:05:51;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;01:06:41;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;03:05:40;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;05:06:24;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;07:06:47;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;09:07:35;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;11:07:34;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;13:06:47;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;15:08:04;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;17:06:48;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;19:06:12;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;21:06:08;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-22;23:05:57;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;01:06:10;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;03:06:45;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;05:06:55;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;07:06:02;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;09:08:16;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;11:07:58;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;13:07:45;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;15:08:14;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;17:07:07;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;19:06:15;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;21:06:05;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-23;23:06:20;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;01:06:00;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;03:06:11;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;05:06:44;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;07:05:44;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;09:06:12;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;11:06:30;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;13:06:43;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;15:05:37;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;17:06:10;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;19:05:48;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;21:06:26;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-24;23:06:36;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;01:06:49;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;03:05:42;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;05:06:39;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;07:05:41;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;09:06:51;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;11:05:50;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;13:06:34;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;15:07:04;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;17:06:03;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;19:07:06;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;21:06:38;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-25;23:06:14;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;01:07:12;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;03:06:33;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;05:06:44;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;07:07:33;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;09:07:39;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;11:07:48;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;13:07:57;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;15:08:10;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;17:10:01;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;19:07:46;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;21:06:58;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-04-26;23:06:36;2021-06-03;2021-06-10
