# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;01:06:49;2019-10-03;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;03:06:22;2019-10-03;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;05:07:04;2019-10-03;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;07:07:24;2019-10-03;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;09:07:22;2019-10-03;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;11:07:45;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;13:06:52;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-01;15:07:52;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-02;23:07:23;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;01:08:08;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;03:08:24;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;05:08:40;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;09:07:57;2019-11-14;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;11:08:07;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;13:08:00;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;15:08:23;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;17:08:26;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;19:07:50;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;21:08:24;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-03;23:08:06;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;01:08:02;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;03:07:59;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;05:08:51;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;07:07:36;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;09:07:33;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;11:07:27;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;13:06:18;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;15:06:57;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;17:06:42;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;19:06:20;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;21:06:25;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-04;23:06:37;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;01:05:27;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;03:06:32;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;05:05:42;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;07:06:44;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;09:06:57;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;11:05:51;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;13:06:22;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;15:06:33;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;17:06:43;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;19:06:18;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;21:06:31;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-05;23:06:18;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;01:06:41;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;03:06:05;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;05:06:50;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;07:07:10;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;09:05:54;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;11:06:33;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;13:06:21;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;15:07:03;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;17:06:31;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;19:06:31;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;21:06:50;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-06;23:07:12;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;01:06:54;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;03:06:28;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;05:06:51;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;07:07:22;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;09:08:05;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;11:07:27;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;13:07:03;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;15:07:11;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;17:07:22;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;19:06:37;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;21:06:30;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-07;23:06:43;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;01:06:57;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;03:06:31;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;05:07:12;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;07:07:31;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;09:07:51;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;11:07:44;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;13:06:54;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;15:07:45;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;17:07:26;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;19:06:22;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-08;23:06:03;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;01:06:57;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;03:07:04;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;05:05:54;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;07:07:07;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;09:07:27;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;11:07:23;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;13:07:11;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;15:07:57;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;17:07:31;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;19:07:02;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;21:06:42;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-09;23:06:37;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;01:07:02;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;03:07:19;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;05:06:08;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;07:06:57;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;09:07:24;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;11:07:22;2019-11-07;2019-11-21
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;13:07:03;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;15:07:14;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;17:07:16;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;19:06:43;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;21:06:32;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-10;23:06:53;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;01:07:09;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;03:06:33;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;05:07:16;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;07:06:09;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;09:07:25;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;11:07:46;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;13:07:03;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;15:07:37;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;19:06:54;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-11;23:07:27;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;01:06:58;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;03:07:31;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;05:06:47;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;07:07:11;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;09:06:52;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;11:07:02;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;13:07:24;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;15:06:51;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;17:07:24;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;19:06:43;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;21:07:35;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-12;23:06:40;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;01:07:19;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;03:07:41;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;05:07:55;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;07:06:35;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;09:07:24;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;11:07:51;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;13:06:46;2019-10-17;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;15:07:23;2019-10-17;2019-11-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;17:06:36;2019-10-17;2019-11-07
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;19:07:19;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;21:06:35;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-13;23:07:19;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;01:07:46;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;03:06:58;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;05:07:40;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;07:07:13;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;09:08:56;2019-10-17;2019-11-14
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;11:08:20;2019-11-14;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;13:07:35;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;15:07:59;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;17:08:02;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;19:07:16;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;21:07:42;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-14;23:07:28;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;01:06:43;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;03:07:36;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;05:06:56;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;07:07:44;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;09:08:34;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;11:08:49;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;13:07:35;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;15:09:09;2019-11-21;2019-12-05
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;17:08:02;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;19:07:39;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;21:06:56;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-15;23:07:26;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;01:06:52;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;03:07:41;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;05:07:52;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;07:06:55;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;09:08:01;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;13:07:13;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;15:07:07;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;17:07:24;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;19:06:39;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;21:06:01;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-16;23:06:30;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;01:05:59;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;03:06:35;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;05:06:56;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;07:05:40;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;09:07:03;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;11:06:37;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;13:06:10;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;15:06:59;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;17:06:49;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;19:06:41;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;21:06:54;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-17;23:06:01;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;01:06:34;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;03:06:57;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;05:06:01;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;07:07:04;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;09:07:32;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;11:07:01;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;13:06:40;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;15:06:53;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;17:07:04;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;19:06:28;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;21:06:55;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-18;23:06:28;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;01:06:40;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;03:06:39;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;05:06:54;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;07:06:59;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;09:05:40;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;11:06:38;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;13:05:54;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;15:06:45;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;17:06:03;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;19:06:32;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;21:05:58;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-19;23:06:40;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;01:05:40;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;03:06:39;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;05:06:59;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;07:06:12;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;09:06:16;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;11:06:46;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;13:06:54;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;15:07:03;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;17:06:43;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;19:06:12;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;21:06:43;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-20;23:06:07;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;01:06:47;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;03:06:08;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;05:07:05;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;07:07:28;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;09:07:42;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;11:07:50;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;13:06:47;2019-12-05;2019-12-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-10-21;15:07:31;2019-12-05;2019-12-19
