# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2019-12-01;01:33:02;2020-03-09;2020-03-10
37;"Première demande de titre de séjour";2019-12-01;05:32:57;2020-03-09;2020-03-10
37;"Première demande de titre de séjour";2019-12-01;07:33:14;2020-03-09;2020-03-10
37;"Première demande de titre de séjour";2019-12-01;09:32:56;2020-03-09;2020-03-10
37;"Première demande de titre de séjour";2019-12-01;13:33:01;2020-03-09;2020-03-10
37;"Première demande de titre de séjour";2019-12-01;15:33:02;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-01;19:33:10;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-01;21:33:12;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-01;23:33:03;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-02;01:32:50;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-02;03:33:42;2020-01-06;2020-03-10
37;"Première demande de titre de séjour";2019-12-02;05:33:25;2020-01-06;2020-03-10
37;"Première demande de titre de séjour";2019-12-02;07:33:03;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-02;09:33:30;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-02;11:33:19;2020-03-11;2020-03-12
37;"Première demande de titre de séjour";2019-12-02;13:32:57;2020-03-11;2020-03-12
37;"Première demande de titre de séjour";2019-12-02;15:33:43;2019-12-06;2020-02-05
37;"Première demande de titre de séjour";2019-12-02;17:33:03;2020-02-24;2020-03-02
37;"Première demande de titre de séjour";2019-12-02;19:32:50;2020-03-11;2020-03-12
37;"Première demande de titre de séjour";2019-12-02;21:33:06;2020-03-11;2020-03-12
37;"Première demande de titre de séjour";2019-12-02;23:33:30;2020-03-11;2020-03-12
37;"Première demande de titre de séjour";2019-12-03;03:34:27;2019-12-04;2020-03-11
37;"Première demande de titre de séjour";2019-12-03;05:34:38;2019-12-04;2020-03-11
37;"Première demande de titre de séjour";2019-12-03;07:34:29;2019-12-04;2020-03-11
37;"Première demande de titre de séjour";2019-12-03;09:34:14;2019-12-04;2020-03-11
37;"Première demande de titre de séjour";2019-12-03;11:34:08;2019-12-04;2020-03-12
37;"Première demande de titre de séjour";2019-12-03;13:32:55;2020-03-12;2020-03-13
37;"Première demande de titre de séjour";2019-12-03;15:33:28;2020-03-12;2020-03-13
37;"Première demande de titre de séjour";2019-12-03;17:33:59;2019-12-04;2020-03-10
37;"Première demande de titre de séjour";2019-12-03;19:33:54;2019-12-04;2020-03-10
37;"Première demande de titre de séjour";2019-12-03;21:33:53;2019-12-06;2020-03-10
37;"Première demande de titre de séjour";2019-12-03;23:32:44;2020-03-10;2020-03-16
37;"Première demande de titre de séjour";2019-12-04;03:33:11;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-04;05:32:44;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-04;07:32:59;2020-03-10;2020-03-11
37;"Première demande de titre de séjour";2019-12-04;09:33:17;2020-03-11;2020-03-16
37;"Première demande de titre de séjour";2019-12-04;11:33:10;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-04;13:33:14;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-04;15:34:16;2019-12-06;
37;"Première demande de titre de séjour";2019-12-04;17:33:18;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-04;19:33:06;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-04;21:32:49;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-04;23:33:09;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;01:33:04;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;03:33:05;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;05:33:17;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;07:32:59;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;09:33:16;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;11:32:45;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;15:33:04;2020-03-16;2020-03-17
37;"Première demande de titre de séjour";2019-12-05;17:33:06;2020-03-17;2020-03-18
37;"Première demande de titre de séjour";2019-12-05;19:33:49;2019-12-06;
37;"Première demande de titre de séjour";2019-12-05;21:32:55;2020-03-17;2020-03-18
37;"Première demande de titre de séjour";2019-12-05;23:33:24;2020-01-07;2020-03-17
37;"Première demande de titre de séjour";2019-12-06;01:32:51;2020-03-17;2020-03-18
37;"Première demande de titre de séjour";2019-12-06;03:32:38;2020-03-17;2020-03-18
37;"Première demande de titre de séjour";2019-12-06;05:32:56;2020-03-17;2020-03-18
37;"Première demande de titre de séjour";2019-12-06;07:32:51;2020-03-17;2020-03-18
37;"Première demande de titre de séjour";2019-12-06;09:33:16;2020-03-17;2020-03-18
37;"Première demande de titre de séjour";2019-12-06;11:33:13;2020-03-18;2020-03-19
37;"Première demande de titre de séjour";2019-12-06;13:33:17;2020-03-18;2020-03-19
37;"Première demande de titre de séjour";2019-12-06;15:33:19;2020-03-18;2020-03-19
37;"Première demande de titre de séjour";2019-12-06;17:33:10;2020-03-18;2020-03-19
37;"Première demande de titre de séjour";2019-12-06;19:33:43;2020-03-18;2020-03-19
37;"Première demande de titre de séjour";2019-12-06;21:33:07;2020-03-19;2020-03-20
37;"Première demande de titre de séjour";2019-12-06;23:33:01;2020-03-19;2020-03-20
37;"Première demande de titre de séjour";2019-12-07;01:32:55;2020-03-19;2020-03-20
37;"Première demande de titre de séjour";2019-12-07;03:32:56;;
37;"Première demande de titre de séjour";2019-12-07;05:33:09;;
37;"Première demande de titre de séjour";2019-12-07;07:32:44;;
37;"Première demande de titre de séjour";2019-12-07;09:32:48;;
37;"Première demande de titre de séjour";2019-12-07;11:32:29;;
37;"Première demande de titre de séjour";2019-12-07;13:32:23;;
37;"Première demande de titre de séjour";2019-12-07;15:32:35;;
37;"Première demande de titre de séjour";2019-12-07;17:32:33;;
37;"Première demande de titre de séjour";2019-12-07;19:32:44;;
37;"Première demande de titre de séjour";2019-12-07;21:32:35;;
37;"Première demande de titre de séjour";2019-12-07;23:32:29;;
37;"Première demande de titre de séjour";2019-12-08;01:32:51;;
37;"Première demande de titre de séjour";2019-12-08;03:32:33;;
37;"Première demande de titre de séjour";2019-12-08;05:32:42;;
37;"Première demande de titre de séjour";2019-12-08;07:32:54;;
37;"Première demande de titre de séjour";2019-12-08;09:32:30;;
37;"Première demande de titre de séjour";2019-12-08;11:32:48;;
37;"Première demande de titre de séjour";2019-12-08;13:32:31;;
37;"Première demande de titre de séjour";2019-12-08;15:32:33;;
37;"Première demande de titre de séjour";2019-12-08;17:32:50;;
37;"Première demande de titre de séjour";2019-12-08;19:32:41;;
37;"Première demande de titre de séjour";2019-12-08;21:32:48;;
37;"Première demande de titre de séjour";2019-12-09;01:32:47;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-09;03:32:49;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-09;05:32:41;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-09;13:33:07;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-09;21:33:22;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-09;23:33:10;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-10;01:33:13;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-10;03:33:04;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-10;05:33:13;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-10;09:32:52;2020-03-23;2020-03-24
37;"Première demande de titre de séjour";2019-12-11;05:33:02;2020-03-24;2020-03-25
37;"Première demande de titre de séjour";2019-12-16;11:33:28;2020-03-30;2020-03-31
37;"Première demande de titre de séjour";2019-12-16;13:33:18;2020-03-30;2020-03-31
37;"Première demande de titre de séjour";2019-12-16;15:33:08;2020-03-30;2020-03-31
37;"Première demande de titre de séjour";2019-12-16;17:32:59;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-16;19:32:44;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-16;21:32:59;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-16;23:32:37;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-17;01:32:43;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-17;03:32:55;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-17;05:32:38;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-17;07:33:17;2020-03-31;2020-04-01
37;"Première demande de titre de séjour";2019-12-17;09:33:26;2020-04-01;2020-04-02
37;"Première demande de titre de séjour";2019-12-17;11:33:53;2020-04-02;2020-04-03
37;"Première demande de titre de séjour";2019-12-17;13:33:12;2020-04-03;
37;"Première demande de titre de séjour";2019-12-17;15:33:05;;
37;"Première demande de titre de séjour";2019-12-17;17:32:57;;
37;"Première demande de titre de séjour";2019-12-17;19:32:59;;
37;"Première demande de titre de séjour";2019-12-17;21:32:47;;
37;"Première demande de titre de séjour";2019-12-17;23:32:51;;
37;"Première demande de titre de séjour";2019-12-18;01:32:47;;
37;"Première demande de titre de séjour";2019-12-18;03:32:56;;
37;"Première demande de titre de séjour";2019-12-18;05:33:08;;
37;"Première demande de titre de séjour";2019-12-18;07:32:46;;
37;"Première demande de titre de séjour";2019-12-18;09:33:11;;
37;"Première demande de titre de séjour";2019-12-18;11:32:58;;
37;"Première demande de titre de séjour";2019-12-18;13:33:02;;
37;"Première demande de titre de séjour";2019-12-18;17:33:03;;
37;"Première demande de titre de séjour";2019-12-18;19:32:59;;
37;"Première demande de titre de séjour";2019-12-18;21:32:41;;
37;"Première demande de titre de séjour";2019-12-18;23:32:52;;
37;"Première demande de titre de séjour";2019-12-19;01:32:55;;
37;"Première demande de titre de séjour";2019-12-19;03:33:03;;
37;"Première demande de titre de séjour";2019-12-19;05:32:30;;
37;"Première demande de titre de séjour";2019-12-19;07:32:56;;
37;"Première demande de titre de séjour";2019-12-19;09:33:06;;
37;"Première demande de titre de séjour";2019-12-19;11:33:05;;
37;"Première demande de titre de séjour";2019-12-19;13:33:34;;
37;"Première demande de titre de séjour";2019-12-19;15:33:12;;
37;"Première demande de titre de séjour";2019-12-19;17:33:02;;
37;"Première demande de titre de séjour";2019-12-19;19:33:16;;
37;"Première demande de titre de séjour";2019-12-19;21:32:52;;
37;"Première demande de titre de séjour";2019-12-19;23:33:10;;
37;"Première demande de titre de séjour";2019-12-20;01:32:50;;
37;"Première demande de titre de séjour";2019-12-20;03:33:11;;
37;"Première demande de titre de séjour";2019-12-20;05:32:56;;
37;"Première demande de titre de séjour";2019-12-20;07:33:09;;
37;"Première demande de titre de séjour";2019-12-20;11:32:48;;
37;"Première demande de titre de séjour";2019-12-20;13:32:42;;
37;"Première demande de titre de séjour";2019-12-20;15:33:01;;
37;"Première demande de titre de séjour";2019-12-20;19:32:41;;
37;"Première demande de titre de séjour";2019-12-20;21:32:58;;
37;"Première demande de titre de séjour";2019-12-21;03:32:30;;
37;"Première demande de titre de séjour";2019-12-21;05:32:47;;
37;"Première demande de titre de séjour";2019-12-21;07:32:30;;
37;"Première demande de titre de séjour";2019-12-21;09:32:46;;
37;"Première demande de titre de séjour";2019-12-21;11:32:27;;
37;"Première demande de titre de séjour";2019-12-21;13:32:38;;
37;"Première demande de titre de séjour";2019-12-21;15:33:01;;
37;"Première demande de titre de séjour";2019-12-21;17:32:35;;
37;"Première demande de titre de séjour";2019-12-21;19:32:48;;
37;"Première demande de titre de séjour";2019-12-21;21:32:53;;
37;"Première demande de titre de séjour";2019-12-21;23:32:34;;
37;"Première demande de titre de séjour";2019-12-22;01:32:43;;
37;"Première demande de titre de séjour";2019-12-22;05:32:42;;
37;"Première demande de titre de séjour";2019-12-22;07:32:53;;
37;"Première demande de titre de séjour";2019-12-22;11:32:46;;
37;"Première demande de titre de séjour";2019-12-22;13:32:45;;
37;"Première demande de titre de séjour";2019-12-22;15:32:34;;
37;"Première demande de titre de séjour";2019-12-22;17:32:38;;
37;"Première demande de titre de séjour";2019-12-22;19:32:46;;
37;"Première demande de titre de séjour";2019-12-22;21:32:55;;
37;"Première demande de titre de séjour";2019-12-22;23:33:04;;
37;"Première demande de titre de séjour";2019-12-23;01:32:56;2020-04-06;2020-04-07
37;"Première demande de titre de séjour";2019-12-23;03:33:00;2020-04-06;2020-04-07
37;"Première demande de titre de séjour";2019-12-23;05:32:52;2020-04-06;2020-04-07
37;"Première demande de titre de séjour";2019-12-23;09:33:08;2020-04-06;2020-04-07
37;"Première demande de titre de séjour";2019-12-23;13:33:25;2020-04-06;2020-04-07
37;"Première demande de titre de séjour";2019-12-23;17:32:53;2020-04-06;2020-04-07
37;"Première demande de titre de séjour";2019-12-23;19:32:52;2020-04-07;2020-04-08
37;"Première demande de titre de séjour";2019-12-23;21:33:06;2020-04-07;2020-04-08
37;"Première demande de titre de séjour";2019-12-24;01:32:43;2020-04-07;2020-04-08
37;"Première demande de titre de séjour";2019-12-24;03:32:54;2020-04-07;2020-04-08
37;"Première demande de titre de séjour";2019-12-24;05:32:45;2020-04-07;2020-04-08
37;"Première demande de titre de séjour";2019-12-24;07:33:09;2020-04-07;2020-04-08
37;"Première demande de titre de séjour";2019-12-24;11:33:09;2020-04-08;2020-04-09
37;"Première demande de titre de séjour";2019-12-24;13:33:14;2020-04-08;2020-04-09
37;"Première demande de titre de séjour";2019-12-24;15:33:06;2020-04-08;2020-04-09
37;"Première demande de titre de séjour";2019-12-24;17:33:17;2020-04-08;2020-04-09
37;"Première demande de titre de séjour";2019-12-24;23:33:27;2020-04-09;2020-04-10
37;"Première demande de titre de séjour";2019-12-25;05:33:06;2020-04-09;2020-04-10
37;"Première demande de titre de séjour";2019-12-25;07:33:17;2020-04-09;2020-04-10
37;"Première demande de titre de séjour";2019-12-25;09:33:00;2020-04-09;2020-04-10
37;"Première demande de titre de séjour";2019-12-25;13:33:14;2020-04-09;2020-04-10
37;"Première demande de titre de séjour";2019-12-25;17:33:10;2020-04-09;2020-04-10
37;"Première demande de titre de séjour";2019-12-25;21:33:01;;
37;"Première demande de titre de séjour";2019-12-26;01:32:54;;
37;"Première demande de titre de séjour";2019-12-26;09:33:14;;
37;"Première demande de titre de séjour";2019-12-26;13:32:57;;
37;"Première demande de titre de séjour";2019-12-27;05:32:49;;
37;"Première demande de titre de séjour";2019-12-30;01:33:26;2020-04-14;2020-04-15
