# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;00:17:09;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;01:16:58;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;02:16:47;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;03:16:46;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;04:16:46;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;05:16:49;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;06:16:47;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;07:16:47;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;08:16:46;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;09:16:49;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;10:16:46;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;11:16:51;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;12:17:00;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;13:16:47;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;14:16:56;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;15:17:02;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;16:17:01;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;17:16:52;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;18:16:47;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;19:16:57;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;20:16:59;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-01;21:16:45;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-02;23:16:46;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;00:17:00;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;01:16:51;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;02:16:49;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;03:16:43;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;04:16:41;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;05:16:41;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;07:16:47;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;08:16:38;2018-02-06;2018-02-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;11:16:52;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;12:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;13:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;14:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;15:16:45;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;16:16:44;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;17:16:48;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;18:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;19:16:48;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;20:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;21:16:42;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;22:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-03;23:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;00:17:12;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;01:16:53;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;02:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;03:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;04:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;05:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;06:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;07:16:45;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;08:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;09:16:48;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;10:16:44;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;11:16:45;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;12:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;13:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;14:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;15:16:44;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;16:16:42;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;17:16:42;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;18:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;19:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;20:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;21:16:48;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;22:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-04;23:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;00:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;01:16:58;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;02:16:55;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;03:16:56;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;04:16:52;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;05:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;06:16:48;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;07:16:48;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;08:16:56;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;09:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;10:17:01;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;11:17:04;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;12:16:56;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;13:16:54;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;14:16:58;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;15:17:00;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;16:17:00;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;17:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;18:16:55;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;19:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;20:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;21:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;22:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-05;23:16:54;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;00:16:55;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;01:16:53;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;02:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;03:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;04:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;05:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;06:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;07:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;08:16:47;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;09:16:52;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;10:17:45;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;11:17:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;12:16:52;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;13:16:52;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;14:16:39;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;15:18:39;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;16:18:23;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;17:17:41;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;18:17:31;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;19:17:02;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;20:17:21;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;21:17:43;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;22:17:55;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-06;23:17:24;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;00:17:21;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;01:17:38;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;02:17:17;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;03:18:04;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;04:17:20;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;05:17:05;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;06:17:36;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;07:17:16;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;08:17:15;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;09:17:56;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;10:17:07;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;11:17:53;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;12:17:15;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;13:17:33;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;14:17:29;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;15:17:11;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;16:18:25;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;18:17:45;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;19:17:29;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;20:18:18;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;21:17:18;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;22:17:04;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-07;23:16:58;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;00:17:10;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;01:17:09;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;02:16:59;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;03:17:04;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;04:17:03;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;05:17:00;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;06:17:09;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;07:17:02;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;08:17:05;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;09:17:15;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;10:17:36;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;11:17:31;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;12:18:11;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;13:17:19;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;14:17:26;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;15:17:14;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;16:17:27;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;17:17:18;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;18:17:16;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;19:17:12;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;20:17:04;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;21:17:23;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;22:17:02;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-08;23:17:13;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;00:17:36;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;01:17:24;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;02:17:00;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;03:16:52;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;04:17:02;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;05:17:16;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;06:17:15;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;07:17:09;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;08:16:58;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;09:17:09;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;10:17:45;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;11:16:58;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;12:16:59;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;13:16:58;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;14:17:21;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;15:17:01;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;16:16:51;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;17:16:49;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;18:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;19:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;20:16:52;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;21:16:50;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-09;23:16:44;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;00:17:02;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;02:16:55;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;03:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;04:16:46;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;05:16:52;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;06:16:51;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;07:16:52;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;08:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;09:16:49;2018-02-13;2018-02-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;10:16:48;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;11:16:47;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;12:16:59;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;13:16:54;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;14:16:52;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;15:16:52;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;16:16:56;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;17:16:51;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;18:16:58;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;19:16:49;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;20:16:49;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;21:16:59;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;22:17:01;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-10;23:17:00;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;00:17:06;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;01:17:06;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;02:16:58;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;03:16:55;2018-02-27;2018-03-06
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-11;04:16:59;2018-02-27;2018-03-06
