# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2018-01-01;00:32:11;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;01:32:12;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;02:32:11;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;03:32:08;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;04:32:09;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;05:32:07;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;06:32:08;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;07:32:08;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;08:32:08;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;09:32:09;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;10:32:09;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;11:32:10;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;12:32:09;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;13:32:10;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;14:32:52;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;15:32:22;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;16:32:17;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;17:32:06;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;18:32:08;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;19:32:06;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;20:32:08;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;21:32:00;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;22:31:58;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-01;23:32:02;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;00:31:59;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;01:32:00;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;02:32:00;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;03:31:57;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;04:31:58;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;05:31:58;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;06:32:00;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;07:31:58;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;08:31:58;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;09:32:00;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;10:32:01;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;11:32:18;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;12:32:16;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;13:32:03;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;14:32:07;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;15:32:09;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;16:32:06;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;17:32:05;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;18:32:06;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;19:32:00;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;20:32:14;2018-01-03;2018-01-04
32;"Renouvellement d’une carte de résident";2018-01-02;21:32:04;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-02;22:32:02;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-02;23:32:00;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;00:32:05;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;01:32:03;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;02:32:04;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;03:32:04;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;04:32:04;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;05:32:03;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;06:32:03;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;07:32:01;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;08:32:03;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;09:32:12;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;10:32:19;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;11:32:13;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;12:32:11;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;13:32:36;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;14:32:17;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;15:32:20;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;16:32:19;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;17:32:29;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;18:32:14;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;19:32:04;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;20:32:13;2018-01-04;2018-01-05
32;"Renouvellement d’une carte de résident";2018-01-03;21:32:13;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-03;22:32:11;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-03;23:32:10;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;00:32:12;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;01:32:22;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;02:32:10;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;03:32:12;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;04:32:10;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;05:32:10;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;06:32:09;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;07:32:10;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;08:32:09;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;09:31:58;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;10:31:58;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;11:31:56;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;12:31:56;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;13:31:55;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;14:31:56;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;15:31:54;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;16:31:56;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;17:31:55;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;18:31:57;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;19:32:03;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;20:32:02;2018-01-05;
32;"Renouvellement d’une carte de résident";2018-01-04;21:31:59;;
32;"Renouvellement d’une carte de résident";2018-01-04;22:31:59;;
32;"Renouvellement d’une carte de résident";2018-01-04;23:31:58;;
32;"Renouvellement d’une carte de résident";2018-01-05;00:31:56;;
32;"Renouvellement d’une carte de résident";2018-01-05;01:32:03;;
32;"Renouvellement d’une carte de résident";2018-01-05;02:31:54;;
32;"Renouvellement d’une carte de résident";2018-01-05;03:31:57;;
32;"Renouvellement d’une carte de résident";2018-01-05;04:31:57;;
32;"Renouvellement d’une carte de résident";2018-01-05;05:31:57;;
32;"Renouvellement d’une carte de résident";2018-01-05;06:31:55;;
32;"Renouvellement d’une carte de résident";2018-01-05;07:31:55;;
32;"Renouvellement d’une carte de résident";2018-01-05;08:32:00;;
32;"Renouvellement d’une carte de résident";2018-01-05;09:32:00;;
32;"Renouvellement d’une carte de résident";2018-01-05;10:32:07;;
32;"Renouvellement d’une carte de résident";2018-01-05;11:32:02;;
32;"Renouvellement d’une carte de résident";2018-01-05;12:32:02;;
32;"Renouvellement d’une carte de résident";2018-01-05;13:32:02;;
32;"Renouvellement d’une carte de résident";2018-01-05;14:32:03;;
32;"Renouvellement d’une carte de résident";2018-01-05;15:32:05;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;16:32:04;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;17:32:41;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;18:32:49;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;19:32:14;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;20:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;21:32:11;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;22:32:09;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-05;23:32:12;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;00:32:10;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;01:32:15;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;02:32:12;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;03:32:12;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;04:32:10;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;05:32:10;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;06:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;07:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;08:32:12;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;09:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;10:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;11:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;12:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;13:32:15;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;14:32:21;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;15:32:24;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;16:32:21;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;17:32:21;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;18:32:23;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;19:32:09;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;20:32:59;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;21:32:45;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;22:32:43;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-06;23:32:45;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;00:32:44;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;01:32:45;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;02:32:27;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;03:32:28;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;04:32:28;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;05:32:09;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;06:32:14;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;07:32:10;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;08:32:12;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;09:32:11;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;10:32:11;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;11:32:12;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;12:33:21;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;13:33:25;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;14:32:10;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;15:32:13;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;16:32:56;2018-01-10;2018-01-11
32;"Renouvellement d’une carte de résident";2018-01-07;17:32:13;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-07;18:32:08;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-07;19:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-07;20:32:13;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-07;21:32:08;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-07;22:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-07;23:32:10;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;00:32:10;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;01:32:13;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;02:32:12;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;03:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;04:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;05:32:11;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;06:32:12;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;07:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;08:32:02;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;09:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;10:32:04;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;11:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;12:32:12;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;13:32:13;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;14:32:18;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;15:32:14;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;16:32:28;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;17:32:18;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;18:32:12;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;19:32:11;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;20:32:49;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;21:32:12;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;22:32:16;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-08;23:32:14;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;00:32:12;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;01:32:16;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;02:32:10;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;03:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;04:32:08;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;05:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;06:32:10;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;07:32:10;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;08:32:14;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;09:32:04;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;10:32:06;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;11:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;12:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;13:32:02;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;14:32:03;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;15:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;16:32:35;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;17:32:08;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;18:32:10;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;19:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;20:32:09;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;21:32:10;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;22:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-09;23:32:07;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;00:32:50;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;01:32:50;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;02:32:46;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;03:32:49;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;04:32:46;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;05:32:47;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;06:32:51;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;07:32:51;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;08:32:49;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;09:32:02;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;10:32:08;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;11:32:06;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;12:32:00;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;13:31:59;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;14:32:00;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;15:32:04;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;16:32:06;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;17:32:08;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;18:32:04;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;19:32:03;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;20:32:03;2018-01-11;2018-01-12
32;"Renouvellement d’une carte de résident";2018-01-10;21:32:03;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-10;22:32:03;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-10;23:32:03;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;00:32:02;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;01:32:05;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;02:32:02;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;03:31:59;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;04:32:01;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;05:32:00;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;06:32:03;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;07:32:03;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;08:32:02;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;09:32:05;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;10:32:18;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;11:32:04;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;12:31:56;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;13:32:01;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;14:32:01;2018-01-12;2018-01-17
32;"Renouvellement d’une carte de résident";2018-01-11;15:32:04;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;16:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;17:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;18:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;19:32:05;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;20:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;21:32:06;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;22:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-11;23:32:04;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;00:32:01;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;01:32:03;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;02:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;03:32:00;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;04:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;05:32:00;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;06:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;07:32:02;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;08:32:03;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;09:32:30;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;10:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;11:32:33;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;12:32:08;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;13:32:12;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;14:32:21;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;15:32:26;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;16:32:20;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;17:32:21;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;18:32:21;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;19:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;20:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;21:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;22:32:15;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-12;23:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;00:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;01:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;02:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;03:32:13;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;04:32:19;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;05:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;06:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;09:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;10:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;11:32:23;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;12:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;13:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;14:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;15:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;16:32:15;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;17:32:15;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;18:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;19:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;20:32:17;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;21:32:17;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;22:32:17;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-13;23:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;00:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;01:32:22;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;02:32:18;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;03:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;04:32:16;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;05:32:14;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;06:32:15;2018-01-17;2018-01-18
32;"Renouvellement d’une carte de résident";2018-01-14;07:32:18;2018-01-17;2018-01-18
