# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-04-01;00:07:40;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;01:07:37;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;02:07:37;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;03:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;04:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;05:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;06:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;07:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;08:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;09:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;11:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;12:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;13:07:34;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;14:07:37;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;15:07:34;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;16:07:34;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;17:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;18:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;19:07:33;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;20:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;21:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;22:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-01;23:07:33;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;00:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;01:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;02:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;03:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;04:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;05:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;06:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;07:07:37;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;08:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;09:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;10:07:33;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;11:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;12:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;13:07:34;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;14:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;15:07:36;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;16:07:33;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;17:07:34;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;18:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;19:07:34;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;20:07:37;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;21:07:41;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;22:07:34;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-02;23:07:35;2017-04-05;
09;"Documents pour mineurs étrangers";2017-04-03;00:07:37;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;01:07:32;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;02:07:32;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;03:07:31;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;04:07:33;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;05:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;06:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;07:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;08:07:34;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;09:07:38;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;10:07:44;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;11:07:47;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;12:07:44;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;13:07:43;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;14:07:46;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;15:07:46;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;16:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;17:07:42;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;18:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;19:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;20:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;21:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;22:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-03;23:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;00:07:33;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;01:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;02:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;03:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;04:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;05:07:34;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;06:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;07:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;08:07:37;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;09:07:34;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;11:07:56;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;12:07:39;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;13:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;14:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;15:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;16:07:37;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;17:07:37;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;18:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;19:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;20:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;21:07:37;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;22:07:35;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-04;23:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-05;00:07:37;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-05;01:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-05;02:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-05;03:07:36;2017-04-05;2017-04-12
09;"Documents pour mineurs étrangers";2017-04-05;04:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;05:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;06:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;07:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;08:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;09:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;10:07:42;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;11:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;12:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;13:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;14:07:52;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;15:07:39;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;16:07:39;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;17:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;18:07:40;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;19:07:48;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;20:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;21:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;22:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-05;23:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;00:07:42;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;01:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;04:07:39;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;05:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;06:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;09:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;10:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;11:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;12:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;13:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;14:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;15:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;16:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;17:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;18:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;19:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;20:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;21:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;22:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-06;23:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;00:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;01:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;02:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;03:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;04:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;05:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;06:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;07:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;08:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;09:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;10:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;11:07:39;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;12:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;13:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;14:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;15:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;16:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;17:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;18:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;19:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;20:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;21:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;22:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-07;23:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;00:07:46;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;01:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;02:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;03:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;04:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;05:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;06:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;07:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;08:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;09:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;10:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;11:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;12:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;13:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;14:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;15:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;16:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;17:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;18:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;19:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;20:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;21:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;22:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-08;23:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;00:07:43;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;01:07:38;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;02:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;03:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;04:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;05:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;06:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;07:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;08:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;09:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;10:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;11:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;12:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;13:07:30;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;14:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;15:07:31;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;16:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;17:07:31;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;18:07:34;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;19:07:36;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;20:07:33;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;21:07:37;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;22:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-09;23:07:35;2017-04-12;
09;"Documents pour mineurs étrangers";2017-04-10;00:07:41;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;01:07:34;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;02:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;03:07:34;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;04:07:34;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;05:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;06:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;07:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;08:07:45;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;09:07:41;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;10:07:37;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;11:07:41;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;12:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;13:07:38;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;14:07:39;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;15:07:39;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;16:07:41;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;17:07:37;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;18:07:40;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;19:07:39;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;20:07:40;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;21:07:40;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;22:07:37;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-10;23:07:40;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;00:07:40;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;01:07:39;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;02:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;03:07:34;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;04:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;05:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;06:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;07:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;08:07:34;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;09:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;10:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;11:07:37;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;12:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;13:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;14:07:37;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;15:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;16:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;17:07:37;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;18:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;19:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;20:07:39;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;21:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;22:07:37;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-11;23:07:34;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-12;00:07:38;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-12;01:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-12;02:07:36;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-12;03:07:35;2017-04-12;2017-04-19
09;"Documents pour mineurs étrangers";2017-04-12;04:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;05:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;06:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;07:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;08:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;09:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;10:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;11:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;12:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;13:07:38;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;14:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;16:07:38;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;17:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;18:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;19:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;20:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;21:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;22:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-12;23:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;00:07:46;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;01:07:40;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;02:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;03:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;04:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;05:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;06:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;07:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;08:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;09:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;10:07:38;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;11:07:38;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;12:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;13:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;14:07:38;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;15:07:39;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;16:07:38;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;17:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;18:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;19:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;20:07:40;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;21:07:40;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;22:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-13;23:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;00:07:58;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;01:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;02:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;03:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;04:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;05:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;06:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;07:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;08:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;09:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;10:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;11:07:39;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;12:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;13:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;14:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;15:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;16:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;17:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;18:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;19:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;20:07:39;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;21:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;22:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-14;23:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;00:07:43;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;01:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;02:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;03:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;04:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;05:07:34;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;06:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;07:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;08:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;09:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;10:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;11:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;12:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;13:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;14:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;15:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;16:07:35;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;17:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;18:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;19:07:36;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;20:07:37;2017-04-19;
09;"Documents pour mineurs étrangers";2017-04-15;21:07:35;2017-04-19;
