# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2022-05-04;09:03:24;2022-05-13;2022-05-16
78;"Visite médicale après suspension du permis de conduire";2022-05-04;17:03:32;2022-05-09;2022-05-13
78;"Visite médicale après suspension du permis de conduire";2022-05-05;13:03:31;2022-05-12;2022-05-13
78;"Visite médicale après suspension du permis de conduire";2022-05-08;07:04:00;2022-05-16;2022-05-17
78;"Visite médicale après suspension du permis de conduire";2022-05-12;15:03:38;2022-05-30;2022-05-31
78;"Visite médicale après suspension du permis de conduire";2022-05-12;17:03:52;2022-05-30;2022-05-31
78;"Visite médicale après suspension du permis de conduire";2022-05-16;11:04:02;2022-05-31;2022-06-01
78;"Visite médicale après suspension du permis de conduire";2022-05-17;19:03:14;2022-06-02;2022-06-03
78;"Visite médicale après suspension du permis de conduire";2022-05-18;13:03:49;2022-06-02;2022-06-03
78;"Visite médicale après suspension du permis de conduire";2022-05-18;15:03:54;2022-06-02;2022-06-03
78;"Visite médicale après suspension du permis de conduire";2022-05-19;11:03:45;2022-06-03;2022-06-07
78;"Visite médicale après suspension du permis de conduire";2022-05-19;19:03:32;2022-06-07;2022-06-08
78;"Visite médicale après suspension du permis de conduire";2022-05-20;17:03:42;2022-05-24;2022-06-08
78;"Visite médicale après suspension du permis de conduire";2022-05-30;09:03:58;2022-06-07;2022-06-13
78;"Visite médicale après suspension du permis de conduire";2022-05-31;09:03:51;2022-06-03;2022-06-16
