# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-01;17:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-01;18:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-01;19:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-01;20:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-01;21:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-01;22:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-01;23:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;00:04:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;09:04:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;10:04:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;11:04:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;13:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;14:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;15:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;16:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;17:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;18:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;19:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;20:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;21:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;22:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-02;23:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;00:04:56;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;01:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;02:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;03:04:54;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;04:04:54;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;05:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;06:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;07:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;08:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;09:04:54;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;10:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;11:04:56;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;12:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;13:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;14:04:59;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;15:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;16:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;17:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;18:04:58;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;19:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;20:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;21:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;22:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-03;23:04:43;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;00:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;01:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;02:04:45;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;03:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;04:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;05:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;06:04:47;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;07:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;08:04:59;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;09:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;10:04:55;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;11:04:46;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;12:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;13:04:47;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;14:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;15:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;16:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;17:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;18:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;19:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;20:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;21:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;22:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-04;23:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;00:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;01:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;02:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;03:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;04:04:53;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;05:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;06:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;07:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;08:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;09:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;10:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;11:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;12:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;13:04:47;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;14:04:54;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;15:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;16:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;17:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;18:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;19:04:47;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;20:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;21:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;22:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-05;23:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;00:04:52;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;01:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;02:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;03:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;04:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;05:04:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;06:04:44;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;07:04:49;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;08:04:48;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;09:04:47;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;10:04:50;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;11:05:07;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;12:04:46;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;13:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;14:05:10;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;15:05:11;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;16:05:41;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;17:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;18:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;19:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;20:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;21:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;22:05:14;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-06;23:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;00:05:09;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;01:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;02:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;03:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;04:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;05:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;06:04:59;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;07:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;08:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;09:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;10:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;11:04:54;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;12:05:18;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;13:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;14:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;15:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;16:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;17:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;18:05:10;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;20:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;21:05:13;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;22:04:59;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-07;23:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;00:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;01:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;02:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;03:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;04:05:04;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;05:05:11;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;06:04:59;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;07:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;08:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;09:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;10:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;11:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;12:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;13:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;14:05:11;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;15:05:07;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;16:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;17:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;18:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;19:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;20:05:04;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;21:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;22:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-08;23:05:02;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;09:05:08;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;13:04:59;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;14:05:51;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;15:05:11;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;16:05:12;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;17:05:22;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;18:05:15;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;19:05:09;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;20:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;21:05:06;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;22:05:09;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-09;23:05:03;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;00:05:10;2017-02-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;01:05:13;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;02:05:00;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;03:04:59;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;04:05:14;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;05:05:12;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;06:05:15;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;07:05:13;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;08:05:01;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;09:05:05;2017-02-15;2017-03-15
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-10;10:05:06;2017-02-15;2017-03-15
