# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-07-01;00:03:40;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;01:03:34;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;02:03:36;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;03:03:37;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;04:04:09;2017-09-14;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;05:03:41;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;06:03:36;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;07:03:46;2017-09-14;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;08:03:50;2017-09-14;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;09:03:38;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;10:03:41;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;11:03:49;2017-09-14;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;12:03:46;2017-09-14;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;13:03:32;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;14:03:38;2017-09-08;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;15:03:39;2017-09-08;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;16:03:45;2017-09-08;2017-10-19
78;"Renouvellement de carte de séjour";2017-07-01;17:03:37;2017-10-19;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;18:03:41;2017-10-19;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;19:03:37;2017-10-19;2017-10-24
78;"Renouvellement de carte de séjour";2017-07-01;20:03:36;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;21:03:38;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;22:03:38;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-01;23:03:42;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;00:03:37;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;01:03:45;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;02:03:37;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;03:03:43;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;04:03:41;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;05:03:38;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;06:03:40;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;07:03:39;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;08:03:36;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;09:03:41;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;10:03:44;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;11:03:36;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;12:03:39;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;13:03:41;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;14:03:42;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;15:03:40;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;16:03:42;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;17:03:41;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;18:03:43;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;19:03:43;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;20:03:41;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;21:03:39;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;22:03:36;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-02;23:03:40;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;00:15:51;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;02:09:17;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;03:06:35;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;05:05:50;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;06:08:16;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;07:03:45;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;08:03:45;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;09:03:43;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;10:03:53;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;11:03:51;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;12:03:49;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-03;13:03:50;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;14:03:57;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;15:04:04;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-03;16:03:56;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-03;17:03:59;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-03;18:04:00;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-03;19:03:57;2017-08-22;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;20:03:53;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;21:03:48;2017-10-24;2017-10-26
78;"Renouvellement de carte de séjour";2017-07-03;22:03:49;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-03;23:03:54;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;00:03:52;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;01:03:50;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;02:03:48;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;03:03:48;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;04:03:48;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;05:03:47;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;06:03:49;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;07:03:41;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;08:03:43;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;09:03:45;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;10:03:54;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;11:03:58;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;12:03:53;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-07-04;13:03:49;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;14:03:55;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;15:04:06;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;16:03:59;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;17:03:46;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;18:03:49;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-04;19:03:46;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-04;20:03:53;2017-10-27;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-04;21:03:49;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-04;23:06:35;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;00:07:31;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;01:09:05;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;02:11:11;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;03:03:51;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;05:05:37;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;06:04:44;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;07:03:49;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;08:03:53;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;09:03:53;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;10:03:54;2017-10-12;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-05;11:03:46;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;12:04:33;2017-07-06;2017-10-30
78;"Renouvellement de carte de séjour";2017-07-05;13:03:56;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;14:03:58;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;15:03:56;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;16:04:03;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;18:03:57;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;19:04:00;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;20:04:10;2017-07-06;2017-09-05
78;"Renouvellement de carte de séjour";2017-07-05;21:04:19;2017-07-06;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;22:04:12;2017-07-06;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-05;23:04:08;2017-07-06;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-06;00:03:57;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;01:04:04;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;02:03:58;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;03:04:01;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-06;04:03:59;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-06;05:04:01;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-06;06:03:47;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-06;07:03:53;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-06;08:03:58;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;09:04:02;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;10:03:56;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;11:04:02;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;12:04:09;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;13:04:09;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;14:04:08;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;15:04:14;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;16:04:19;2017-07-10;2017-10-31
78;"Renouvellement de carte de séjour";2017-07-06;17:03:56;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;18:04:02;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;19:03:48;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;20:03:55;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;21:03:58;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;22:03:55;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-06;23:03:50;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;00:03:52;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;01:03:52;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;02:03:47;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;03:03:50;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;04:03:53;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;05:03:47;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;06:03:47;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;07:03:48;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;08:03:47;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;09:03:54;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;10:04:07;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;11:03:53;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;12:04:01;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;13:03:55;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-07;14:04:05;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;15:03:53;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;16:03:52;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;17:03:48;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;18:03:55;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;19:03:48;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;20:03:51;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;21:03:44;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;22:03:41;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-07;23:03:45;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;00:03:51;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;01:04:03;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;02:03:44;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;03:03:46;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;04:03:46;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;05:03:48;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;06:03:44;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;07:03:49;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;08:03:49;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;09:03:47;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;10:03:49;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;11:03:48;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;12:03:46;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;13:03:55;2017-08-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-08;14:03:45;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;15:03:42;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;16:03:48;2017-09-07;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-08;17:03:50;2017-09-07;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-08;18:03:46;2017-09-07;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-08;19:03:48;2017-09-07;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-08;20:03:40;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;21:03:40;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;22:03:44;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-08;23:03:43;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;00:03:45;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;01:03:52;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;02:03:43;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;03:03:48;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;04:03:50;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;05:03:44;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;06:03:52;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;07:03:49;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;08:03:54;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;09:03:54;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;10:03:53;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;11:03:52;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;12:03:57;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;13:04:00;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;14:04:10;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;15:03:58;2017-10-26;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-09;16:03:50;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;17:03:48;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;18:03:49;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-09;19:04:05;2017-07-11;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-09;20:04:09;2017-07-11;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-09;21:04:04;2017-07-11;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-09;22:04:04;2017-07-11;2017-11-02
78;"Renouvellement de carte de séjour";2017-07-09;23:03:49;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;09:03:47;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;10:04:00;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;11:03:52;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;12:03:51;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;13:04:08;2017-07-17;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;14:03:51;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;15:03:49;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;16:04:00;2017-09-05;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;17:03:50;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-10;18:03:46;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-10;19:03:55;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-10;20:03:52;2017-10-31;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;21:03:52;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-10;22:03:56;2017-09-08;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-10;23:03:58;2017-09-14;2017-11-03
78;"Renouvellement de carte de séjour";2017-07-11;00:03:59;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;01:03:58;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;02:03:51;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;03:03:52;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;04:03:55;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;05:03:48;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;06:03:53;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;07:03:51;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;08:03:55;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;09:03:49;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;10:03:59;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;11:03:58;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;12:03:45;2017-11-03;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;13:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;14:03:52;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;15:03:53;2017-11-02;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-11;16:03:56;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;17:03:47;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;18:03:51;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;19:03:53;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;20:03:51;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;21:03:50;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;22:03:53;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-11;23:03:49;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;00:03:49;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;01:03:59;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;02:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;03:03:53;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;04:03:52;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;05:03:49;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;06:03:49;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;07:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;08:03:52;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;09:03:51;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;10:03:52;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;11:03:51;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;12:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;13:03:57;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;14:04:03;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;15:03:56;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;16:03:49;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;17:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;18:03:49;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;19:04:07;2017-08-01;2017-11-06
78;"Renouvellement de carte de séjour";2017-07-12;20:03:41;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;21:03:46;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;22:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-12;23:03:47;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;00:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;01:03:51;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;02:03:47;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;04:03:52;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;05:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;06:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;07:03:53;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;08:03:51;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;09:03:48;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;10:03:51;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;11:03:59;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;12:04:00;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;13:03:50;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;14:04:05;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;15:04:09;2017-09-15;2017-11-07
78;"Renouvellement de carte de séjour";2017-07-13;16:03:55;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;17:04:05;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;18:03:56;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;19:03:57;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;20:03:51;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;21:03:54;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;22:03:52;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-13;23:03:51;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;00:04:00;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;01:03:59;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;02:03:49;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;03:03:53;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;04:03:54;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;05:03:53;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;06:03:51;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;07:03:49;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;08:03:51;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;09:03:55;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;10:03:49;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;11:03:53;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;12:03:55;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;13:03:54;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;14:03:54;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;15:03:53;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;16:03:48;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;17:03:51;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;18:03:44;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-07-14;19:03:50;2017-11-07;2017-11-09
