# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;00:05:21;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;01:05:09;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;02:05:12;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;03:05:15;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;04:05:14;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;05:05:15;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;06:05:11;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;07:05:12;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;08:05:14;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;09:05:15;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;10:05:15;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;11:05:14;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;12:05:09;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;13:05:14;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;14:05:52;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;15:05:13;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;16:05:17;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;17:05:18;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;18:05:08;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;19:05:12;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;20:05:11;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;21:05:09;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;22:05:24;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-01;23:05:13;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;00:05:22;2016-09-29;2016-09-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;01:05:11;2016-09-29;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;02:05:16;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;03:05:18;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;04:05:20;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;05:05:11;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;06:05:15;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;07:05:13;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;08:05:21;2016-09-30;2016-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;09:05:26;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;10:05:27;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;11:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;12:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;13:05:09;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;14:05:11;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;15:05:10;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;16:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;17:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;18:05:02;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;19:05:08;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;20:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;21:05:09;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;22:05:05;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-02;23:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;00:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;01:05:11;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;02:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;03:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;04:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;05:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;06:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;07:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;08:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;09:05:06;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;10:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;11:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;12:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;13:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;14:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;15:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;16:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;17:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;18:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;19:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;20:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;21:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;22:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-03;23:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;00:05:25;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;01:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;02:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;03:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;04:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;05:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;06:05:14;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;07:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;08:05:10;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;09:05:09;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;10:05:07;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;11:05:09;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;12:05:08;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;13:05:07;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;14:05:06;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;15:05:10;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;16:05:09;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;17:05:05;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;18:05:07;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;19:05:02;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;20:05:13;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;21:05:10;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;22:05:08;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-04;23:05:09;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;01:05:59;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;02:05:21;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;03:05:20;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;04:05:18;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;05:05:25;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;06:05:21;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;07:05:23;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;08:05:16;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;09:07:47;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;10:05:24;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;11:05:39;2016-10-04;2016-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;13:05:14;2016-09-14;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;14:05:24;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;15:05:22;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;16:05:37;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;17:05:33;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;18:05:35;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;19:05:23;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;20:05:22;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;21:05:26;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;22:05:22;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-05;23:05:13;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;00:05:17;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;01:05:20;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;02:05:24;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;03:05:25;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;04:05:28;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;05:05:24;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;06:05:23;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;07:05:22;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;08:05:22;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;09:05:24;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;11:05:28;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;12:05:22;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;13:05:05;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;14:05:16;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;15:07:31;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;16:05:21;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;17:05:16;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;18:05:17;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;19:05:11;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;20:05:05;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;21:05:09;2016-10-04;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;22:05:14;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-06;23:05:08;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;00:05:15;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;01:05:10;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;02:05:10;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;03:05:06;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;04:05:14;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;05:05:14;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;06:05:13;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;07:05:10;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;08:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;09:05:07;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;10:05:10;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;11:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;12:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;13:05:09;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;14:05:13;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;15:05:16;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;16:05:18;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;17:05:16;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;18:05:17;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;19:05:13;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;20:05:16;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;21:05:16;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;22:05:15;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-07;23:05:15;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;00:05:20;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;01:05:15;2016-09-15;2016-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;02:05:13;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;03:05:15;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;04:05:11;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;05:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;06:05:14;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;07:05:11;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;08:05:14;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;09:05:07;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;10:05:17;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;11:05:09;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;12:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;13:05:08;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;14:05:09;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;15:05:05;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;16:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;17:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;18:05:02;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;19:05:06;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;20:05:12;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;21:05:08;2016-10-06;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;22:05:11;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-08;23:05:09;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;00:05:13;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;01:05:10;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;02:05:16;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;03:05:13;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;04:05:07;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;05:05:10;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;06:05:14;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;07:05:05;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;08:05:06;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;09:05:08;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;10:05:11;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;11:05:09;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;12:05:09;2016-10-07;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;13:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;14:05:08;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-09;15:05:08;2016-10-10;2016-10-11
