# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-29;20:07:26;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-29;21:07:26;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-29;22:07:25;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-29;23:07:27;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;00:07:33;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;01:07:29;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;02:07:30;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;03:07:30;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;04:07:33;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;05:07:29;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;06:07:27;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;07:07:28;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;08:07:26;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;09:07:27;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;10:07:31;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;11:07:31;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;12:07:32;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;13:07:27;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;14:07:33;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;15:07:32;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;16:07:29;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;17:07:32;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;18:07:24;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;19:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;20:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;21:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;22:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-11-30;23:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;00:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;01:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;02:07:20;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;03:07:25;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;04:07:24;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;05:07:25;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;06:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;07:07:22;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;08:07:22;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;09:07:22;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;10:07:23;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;11:07:26;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;12:07:27;2016-01-11;2016-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;13:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;14:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;15:07:24;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;16:07:22;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;17:07:24;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;18:07:26;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;19:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;20:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;21:07:22;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;22:07:26;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-01;23:07:22;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;00:07:26;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;01:07:26;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;02:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;03:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;04:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;05:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;06:07:21;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;07:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;08:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;09:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;10:07:27;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;11:07:24;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;12:07:24;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;13:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;14:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;15:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;16:07:25;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;17:07:23;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;18:07:26;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;19:07:26;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;20:07:21;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;21:07:22;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;22:07:21;2016-01-12;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-02;23:07:22;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;00:07:22;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;01:07:21;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;02:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;03:07:21;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;04:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;05:07:21;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;06:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;07:07:21;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;08:07:22;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;09:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;10:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;11:08:49;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;12:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;13:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;14:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;15:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;16:07:22;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;17:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;18:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;19:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;21:07:21;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;22:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-03;23:07:22;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;00:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;01:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;02:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;03:07:29;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;04:07:29;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;05:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;06:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;07:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;08:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;09:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;10:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;11:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;12:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;13:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;14:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;15:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;16:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;17:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;18:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;19:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;20:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;21:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;22:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-04;23:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;00:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;01:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;02:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;03:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;04:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;05:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;06:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;07:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;08:07:29;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;09:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;10:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;11:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;12:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;13:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;14:07:21;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;15:07:22;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;16:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;17:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;18:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;19:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;20:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;21:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;22:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-05;23:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;00:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;01:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;02:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;03:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;04:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;05:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;06:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;07:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;08:07:23;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;09:07:25;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;10:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;11:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;12:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;13:07:29;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;14:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;15:07:24;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;16:07:32;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;17:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;18:07:29;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;19:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;20:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;21:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;22:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-06;23:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;00:07:33;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;01:07:35;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;02:07:31;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;03:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;04:07:31;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;05:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;06:07:33;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;07:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;08:07:37;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;09:07:36;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;10:07:32;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;11:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;12:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;13:07:37;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;14:07:35;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;15:07:31;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;16:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;17:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;18:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;19:07:29;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;20:07:30;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;21:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;22:07:31;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-07;23:07:26;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-08;00:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-08;01:07:27;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-08;02:07:28;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2015-12-08;03:07:28;2016-01-18;2016-01-19
