# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;00:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;01:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;02:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;03:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;04:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;05:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;06:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;07:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;08:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;09:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;10:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;11:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;12:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;13:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;14:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;15:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;16:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;17:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;18:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;19:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;20:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;21:06:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;22:06:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-01;23:06:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;00:06:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;01:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;02:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;03:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;04:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;05:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;06:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;07:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;08:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;09:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;10:08:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;11:06:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;12:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;13:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;14:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;15:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;16:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;17:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;18:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;19:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;20:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;21:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;22:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-02;23:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;00:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;01:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;02:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;03:06:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;04:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;05:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;06:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;07:06:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;08:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;09:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;10:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;11:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;12:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;13:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;14:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;15:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;16:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;17:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;18:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;19:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;20:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;21:06:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;22:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-03;23:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;00:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;01:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;02:06:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;03:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;04:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;05:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;06:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;07:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;08:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;09:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;10:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;11:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;12:06:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;13:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;14:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;15:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;16:06:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;17:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;18:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;19:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;20:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;21:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;22:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-04;23:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;09:08:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;10:07:01;2016-12-12;2016-12-15
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;11:06:59;2016-12-20;2016-12-21
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;13:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;14:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;15:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;16:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;18:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;19:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;20:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;21:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;22:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-05;23:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;00:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;01:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;02:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;03:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;04:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;05:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;06:06:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;07:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;08:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;09:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;10:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;11:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;12:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;13:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;14:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;15:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-12-06;16:06:51;;
