# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;00:26:52;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;01:26:29;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;02:26:25;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;03:26:52;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;04:26:33;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;05:26:23;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;06:27:16;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;07:26:21;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;08:26:16;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;09:26:59;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;10:26:25;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;11:26:25;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;12:26:41;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;13:26:30;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;14:26:57;2018-11-16;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;15:26:28;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;16:26:29;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;17:27:11;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;18:26:49;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;19:26:43;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;20:27:11;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;21:26:44;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;22:27:26;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-01;23:26:41;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;00:26:40;2018-11-09;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;01:26:44;2018-11-09;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;02:26:47;2018-11-09;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;03:26:23;2018-11-09;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;04:26:55;2018-11-09;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;05:26:32;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;06:27:05;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;07:26:31;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;08:26:44;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;09:26:48;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;10:27:04;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;11:26:55;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;12:26:49;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;13:26:28;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;14:27:07;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;15:27:13;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;16:26:53;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;17:27:33;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;18:26:39;2019-01-03;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;19:26:39;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;20:26:46;2019-03-01;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;21:26:35;2019-03-01;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;22:26:58;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-02;23:26:29;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;00:26:36;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;01:26:40;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;02:26:23;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;03:26:57;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;04:26:26;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;05:26:33;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;06:27:06;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;07:26:37;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;08:26:35;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;09:26:45;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;10:26:27;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;11:26:52;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;12:26:30;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;13:26:29;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;14:26:49;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;15:26:50;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;16:26:25;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;17:26:42;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;18:26:42;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;19:26:26;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;20:26:35;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;21:26:40;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;22:26:29;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-03;23:26:33;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;00:26:34;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;01:26:40;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;02:26:28;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;03:26:45;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;04:26:28;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;05:26:16;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;06:27:05;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;07:26:13;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;08:26:24;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;09:26:42;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;10:26:47;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;11:27:14;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;12:26:25;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;13:26:22;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;14:26:44;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;15:26:28;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;16:26:57;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;17:26:27;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;18:26:24;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;19:26:45;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;20:26:18;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;21:26:23;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;22:26:24;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-04;23:26:21;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;01:27:08;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;02:26:56;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;03:26:47;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;04:27:13;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;05:26:43;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;06:26:43;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;07:27:07;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;08:27:06;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;09:27:09;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;10:27:09;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;11:27:00;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;12:27:31;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;13:26:50;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;14:27:15;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;15:27:18;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;16:27:23;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;18:26:32;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;19:26:37;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;20:26:43;2018-11-09;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;21:26:25;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;22:26:27;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-05;23:26:29;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;00:26:23;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;01:26:22;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;02:26:40;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;03:26:16;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;04:26:46;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;05:26:14;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;06:26:54;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;07:26:21;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;08:27:06;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;09:25:23;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;10:24:49;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;11:25:22;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;12:26:18;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;13:25:35;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;14:26:39;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;15:26:56;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;16:26:23;2019-03-12;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;17:25:44;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;18:26:37;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;19:25:35;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;20:26:11;2018-11-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;21:25:59;2019-01-29;2019-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;22:26:32;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-06;23:25:27;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;00:25:48;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;01:25:27;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;02:25:58;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;03:25:28;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;04:26:08;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;05:25:41;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;06:25:47;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;07:25:30;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;08:26:23;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;09:26:33;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;10:26:46;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;11:27:37;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;12:26:40;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;13:27:03;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;14:27:26;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;15:26:41;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;16:26:40;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;17:26:10;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;18:25:48;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;19:25:41;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;20:25:32;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;21:25:45;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;22:25:44;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-07;23:25:39;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;00:26:06;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;01:26:03;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;02:25:26;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;03:26:04;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;04:25:24;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;05:25:52;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;06:25:50;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;07:26:11;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;08:26:29;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;09:26:14;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;10:26:50;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;11:27:05;2018-12-20;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;12:26:22;2018-12-20;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;13:27:03;2018-12-20;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;14:26:41;2018-12-20;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;15:26:59;2018-12-20;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;16:26:12;2019-03-15;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;17:26:22;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;18:25:51;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;19:25:44;2018-12-20;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;20:25:31;2018-12-20;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;21:25:49;2018-12-20;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;22:25:39;2018-12-20;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-08;23:25:56;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;00:26:02;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;01:25:44;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;02:25:20;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;03:26:01;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;04:25:20;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;05:25:44;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;06:25:48;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;07:25:44;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;08:26:16;2019-03-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;09:26:29;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;10:26:09;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;11:26:31;2019-01-07;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;12:25:45;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;13:26:27;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;14:27:05;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;15:27:04;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;16:26:46;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;17:27:08;2018-12-20;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;18:26:57;2018-12-20;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;19:26:22;2018-12-20;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;20:26:09;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;21:26:30;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;22:25:54;2018-12-20;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-09;23:26:24;2019-03-01;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;00:26:05;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;01:26:29;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;02:25:59;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;03:26:23;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;04:26:07;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;05:26:14;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;06:26:25;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;07:26:29;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;08:26:26;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;09:26:34;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;10:26:05;2018-11-12;2019-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;11:26:28;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;12:26:41;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;13:25:52;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;14:26:45;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;15:25:50;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;16:26:22;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;17:26:12;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;18:26:24;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;19:26:29;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;20:26:50;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;21:26:54;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;22:26:54;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-10;23:25:55;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-11;00:26:42;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-11;01:27:00;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-11;02:26:53;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-11;03:26:15;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-11;04:27:06;2019-03-18;2019-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-11;05:26:08;2019-03-18;2019-03-19
