# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-12;21:32:44;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-12;22:32:45;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-12;23:32:46;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;00:32:51;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;01:33:02;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;02:33:00;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;03:32:58;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;04:32:55;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;05:32:52;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;06:33:04;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;07:32:56;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;08:33:00;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;09:32:54;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;10:32:57;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;11:32:53;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;12:32:52;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;13:32:45;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;15:32:39;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;16:32:55;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;17:32:53;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;18:32:59;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;19:36:27;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;20:32:43;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;21:32:51;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;22:32:49;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-13;23:32:44;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;00:33:03;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;01:33:01;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;02:32:57;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;03:32:55;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;04:33:02;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;05:32:58;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;06:32:57;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;07:32:59;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;08:38:13;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;09:35:34;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;10:32:57;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;11:33:27;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;12:32:50;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;13:32:54;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;14:32:56;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;15:33:57;2017-08-17;2017-08-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;16:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;17:32:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;18:32:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;19:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;20:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;21:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;22:33:00;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-14;23:32:56;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;00:33:03;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;01:32:58;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;02:32:49;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;03:32:56;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;04:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;05:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;06:32:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;07:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;08:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;09:32:52;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;10:32:41;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;11:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;12:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;13:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;14:33:01;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;16:32:48;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;17:32:56;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;18:32:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;19:32:49;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;20:33:00;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;21:32:52;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;22:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-15;23:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;00:32:44;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;01:32:46;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;02:32:42;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;03:32:40;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;04:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;05:32:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;06:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;07:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;08:33:05;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;09:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;10:35:22;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;11:37:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;12:33:33;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;13:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;14:33:01;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;15:34:38;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;16:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;17:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;18:32:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;19:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;20:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;21:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;22:32:45;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-16;23:32:43;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;00:32:48;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;01:32:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;02:32:49;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;03:32:48;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;04:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;05:33:00;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;06:32:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;07:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;08:32:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;09:34:08;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;10:33:27;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;11:43:00;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;12:34:31;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;13:33:27;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;14:33:12;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;15:37:20;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;16:33:05;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;17:33:03;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;18:32:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;19:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;20:32:52;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;21:32:45;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;22:32:44;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-17;23:39:15;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;00:39:16;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;01:38:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;02:35:19;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;03:33:28;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;04:36:12;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;05:32:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;06:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;07:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;08:32:52;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;09:34:29;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;10:37:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;11:34:25;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;12:32:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;13:32:48;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;14:32:48;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;15:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;16:35:27;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;17:32:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;18:33:02;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;19:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;20:35:58;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;21:35:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;22:32:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-18;23:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;00:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;01:33:06;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;02:32:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;03:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;04:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;05:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;06:39:13;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;07:40:12;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;08:37:15;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;09:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;10:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;11:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;12:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;13:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;14:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;15:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;16:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;17:40:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;18:40:16;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;19:32:56;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;20:32:58;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;21:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;22:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-19;23:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;00:32:59;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;01:33:13;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;02:32:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;03:40:12;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;04:39:09;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;05:37:43;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;06:32:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;07:32:56;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;08:35:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;09:32:50;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;10:39:31;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;11:40:10;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;12:39:28;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;13:32:58;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;14:32:45;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;15:32:47;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;16:32:56;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;17:32:56;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;18:32:58;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;19:32:42;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;20:32:48;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;21:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;22:32:52;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-20;23:32:53;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;00:33:07;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;01:41:00;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;02:36:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;03:32:52;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;04:32:52;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;05:32:47;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;06:32:54;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;07:32:55;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;08:37:30;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;09:37:24;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;10:40:09;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;11:38:09;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;12:40:51;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;13:35:58;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;14:32:57;2017-08-24;2017-08-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;15:36:21;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;16:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;17:33:19;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;18:33:14;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;19:33:06;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;20:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;21:32:56;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;22:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-21;23:32:58;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;00:32:59;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;01:33:05;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;02:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;03:32:47;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;04:32:55;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;05:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;06:32:51;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;07:32:52;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;08:39:02;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;09:40:51;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;10:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;11:32:57;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;12:36:14;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;13:32:53;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;14:33:45;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;15:37:19;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;16:35:34;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;17:35:34;2017-08-31;2017-09-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-08-22;18:32:56;2017-08-31;2017-09-07
