# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;00:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;01:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;02:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;03:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;04:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;05:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;06:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;07:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;08:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;09:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;10:25:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;11:25:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;12:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;15:26:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;16:26:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;17:25:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;18:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;19:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;20:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;21:24:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;22:25:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-01;23:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;00:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;01:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;02:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;03:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;04:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;05:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;06:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;07:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;08:25:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;09:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;10:26:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;12:26:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;13:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;16:28:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;17:25:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;18:26:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;19:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;20:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;21:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;22:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-02;23:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;00:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;01:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;02:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;03:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;04:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;05:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;06:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;07:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;08:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;09:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;10:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;11:22:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;12:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;13:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;14:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;15:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;16:24:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;17:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;18:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;20:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;21:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;22:25:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-03;23:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;00:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;01:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;02:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;03:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;04:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;05:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;06:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;07:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;08:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;09:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;11:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;12:22:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;13:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;14:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;15:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;16:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;17:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;18:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;19:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;20:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;21:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;22:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-04;23:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;00:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;01:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;02:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;03:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;04:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;05:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;06:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;07:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;08:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;09:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;10:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;11:24:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;13:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;14:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;15:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;16:24:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;17:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;18:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;19:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;20:24:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;21:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;22:24:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-05;23:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;01:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;02:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;03:24:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;04:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;05:25:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;06:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;07:24:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;08:24:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;09:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;10:25:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;12:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;13:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;14:25:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;15:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;16:25:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;17:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;18:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;19:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;20:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;21:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;22:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-06;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;00:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;01:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;02:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;03:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;04:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;05:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;06:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;07:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;09:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;10:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;11:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;12:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;14:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;17:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;18:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;19:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;20:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;21:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;22:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-07;23:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;00:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;01:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;02:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;03:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;04:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;05:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;06:24:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;07:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;08:25:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;09:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;10:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;11:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;14:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;15:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;16:25:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;17:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;18:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;19:24:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;20:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;21:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;22:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-08;23:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;00:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;01:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;02:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;03:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;04:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;05:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;06:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;07:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;08:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;09:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;10:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;11:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;12:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;13:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;15:25:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;16:25:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;17:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;18:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;19:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;21:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;22:24:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-09;23:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;00:25:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;01:25:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;02:25:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;03:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;04:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;05:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;06:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;07:25:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;08:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;09:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;10:25:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;11:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;12:26:33;2016-07-25;2016-07-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;13:27:26;2016-07-25;2016-07-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;14:25:32;2016-07-25;2016-07-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;15:26:42;2016-07-25;2016-07-28
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;16:26:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;17:26:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;18:25:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;19:25:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;20:26:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;21:27:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;22:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-10;23:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;00:27:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;01:24:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;02:28:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;03:28:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;04:28:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;05:28:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;06:29:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;07:29:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;08:29:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;09:30:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;10:27:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;11:28:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;12:27:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;13:27:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;14:27:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;15:28:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;16:27:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;17:29:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;18:27:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;19:26:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;20:28:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;21:29:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;22:27:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-11;23:28:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;00:29:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;01:32:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;02:31:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;03:30:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;04:30:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;05:31:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;06:28:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;07:30:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;08:27:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;09:28:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;10:29:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;11:31:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;12:29:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;13:28:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;14:29:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;15:28:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;16:28:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;17:28:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;18:27:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;19:29:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;20:28:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;21:28:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;22:28:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-12;23:27:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;01:31:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;02:29:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;03:29:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;04:32:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;05:30:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;06:31:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;07:29:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;08:27:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;09:27:58;2016-08-11;2016-08-18
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;10:28:55;2016-08-11;2016-08-18
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;11:28:23;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;12:28:07;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;13:28:04;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;16:29:26;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;17:27:56;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;18:29:43;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;19:29:22;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;20:28:53;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;21:29:10;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;22:28:35;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-13;23:29:59;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;00:30:48;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;01:27:49;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;02:31:18;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;03:30:19;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;04:31:12;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;05:31:34;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;06:28:53;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;07:31:49;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;08:28:52;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;09:29:25;2016-08-18;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;10:28:15;2016-08-11;2016-08-22
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;11:28:16;2016-08-22;2016-08-25
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;13:29:00;2016-08-22;2016-08-25
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;14:28:45;2016-08-22;2016-08-25
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;16:29:48;2016-08-22;2016-08-25
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-14;18:23:29;2016-08-25;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-16;23:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;00:24:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;01:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;02:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;03:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;04:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;05:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;06:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;07:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;08:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;09:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;10:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;11:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-06-17;12:23:47;;
