# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;00:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;01:19:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;02:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;03:18:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;04:19:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;05:19:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;06:19:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;07:19:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;08:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;09:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;10:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;11:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;12:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;13:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;14:19:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;15:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;16:19:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;17:19:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;18:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;19:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;20:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;21:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;22:19:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-01;23:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;00:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;01:19:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;02:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;03:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;04:19:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;05:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;06:19:12;2017-07-13;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;07:19:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;08:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;09:19:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;10:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;11:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;12:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;13:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;14:19:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;15:19:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;16:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;17:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;18:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;19:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;20:19:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;21:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;22:19:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-02;23:19:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;01:28:21;2017-07-17;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;03:23:21;2017-07-04;2017-07-17
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;05:28:14;2017-07-17;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;06:28:35;2017-07-17;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;07:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;08:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;09:19:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;10:19:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;11:19:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;12:22:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;13:19:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;14:19:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;15:19:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;16:19:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;17:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;18:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;19:19:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;20:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;21:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;22:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-03;23:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;00:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;01:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;02:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;03:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;04:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;05:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;06:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;07:19:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;08:19:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;09:19:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;10:19:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;11:20:34;2017-07-24;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;12:19:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;13:19:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;14:19:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;15:19:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;16:19:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;17:19:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;18:19:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;19:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;20:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;21:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-04;22:23:16;2017-07-24;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;00:23:54;2017-07-20;2017-07-21
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;01:26:35;2017-07-17;2017-07-20
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;02:23:51;2017-07-13;2017-07-19
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;03:27:52;2017-07-13;2017-07-19
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;04:24:23;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;05:24:30;2017-07-19;2017-07-20
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;07:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;08:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;09:19:40;2017-07-27;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;10:19:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;11:20:15;2017-07-20;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;12:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;13:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;14:19:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;15:19:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;16:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;17:19:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;18:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;19:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;20:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;21:19:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;22:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-05;23:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;00:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;01:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;02:19:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;03:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;04:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;05:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;06:19:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;07:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;08:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;09:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;10:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;11:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;12:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;13:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;14:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;15:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;16:19:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;17:19:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;18:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;19:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;20:19:32;2017-07-31;2017-08-01
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;21:19:29;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;22:19:29;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-06;23:19:22;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;00:19:16;2017-07-18;2017-07-20
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;01:19:09;2017-07-10;2017-07-18
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;02:19:20;2017-07-10;2017-07-18
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;03:19:23;2017-07-10;2017-07-18
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;04:19:21;2017-07-10;2017-07-18
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;05:19:31;2017-07-10;2017-07-18
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;06:19:31;2017-07-10;2017-07-18
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;07:19:28;2017-07-10;2017-07-18
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;08:19:34;2017-07-20;2017-07-25
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;09:19:27;2017-07-25;2017-07-26
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;10:19:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;11:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;12:19:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;13:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;14:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;15:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;16:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;17:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;18:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;19:19:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;20:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;21:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;22:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-07;23:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;00:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;01:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;02:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;03:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;04:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;05:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;06:19:33;2017-07-25;2017-07-31
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;07:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;08:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;09:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;10:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;11:19:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;12:19:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;13:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;14:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;15:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;16:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;17:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;18:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;19:19:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;20:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;21:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;22:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-08;23:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;00:19:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;01:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;02:19:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;03:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;04:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;05:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;06:19:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;07:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;08:19:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;09:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;10:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;11:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;12:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;13:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;14:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;15:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;16:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;17:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;18:18:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;19:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;20:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;21:19:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;22:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-09;23:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;03:25:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;09:19:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;10:19:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;11:19:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;12:24:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;13:19:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;14:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;15:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;16:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;17:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;18:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;19:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;20:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;21:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;22:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-10;23:19:21;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;00:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;01:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;02:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;03:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;04:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;05:19:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;06:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;07:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;08:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;09:19:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;10:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;11:19:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;12:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;13:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;14:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;15:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;16:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;17:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;18:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;19:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;20:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;21:19:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;22:19:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-11;23:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;00:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;01:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;02:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;03:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;04:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;05:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;06:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;07:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;08:19:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;09:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;10:19:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;11:19:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;12:19:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;13:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;14:19:47;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;15:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;16:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;17:19:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;18:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;19:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;20:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;21:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;22:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-12;23:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;00:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;01:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;02:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;03:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;04:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;05:19:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;06:19:31;2017-07-25;2017-07-31
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;07:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;08:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;09:19:29;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;10:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;11:19:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;12:19:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;13:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;14:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;15:19:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;16:19:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;17:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;18:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;19:19:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;20:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;21:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;22:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-13;23:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;00:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;01:19:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;02:19:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;03:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;04:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;05:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;06:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;07:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;08:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;09:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;10:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;11:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;12:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;13:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;14:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;15:19:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;16:19:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2017-07-14;17:19:02;;
