# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;00:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;01:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;02:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;03:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;04:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;05:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;06:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;07:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;08:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;09:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;10:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;11:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;12:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;13:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;14:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;15:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;16:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;17:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;18:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;19:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;20:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;21:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;22:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-01;23:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;00:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;01:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;02:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;03:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;04:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;05:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;06:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;07:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;08:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;09:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;10:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;11:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;12:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;13:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;14:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;15:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;16:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;17:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;18:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;19:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;20:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;21:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;22:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-02;23:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;01:27:51;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;02:26:12;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;03:26:34;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;05:28:14;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;06:29:21;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;07:25:16;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;08:25:32;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;09:25:39;2017-07-03;2017-07-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;10:25:49;2017-07-04;2017-07-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;11:25:46;2017-07-05;2017-07-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;12:25:34;2017-07-05;2017-09-06
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;13:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;14:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;15:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;16:25:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;17:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;18:25:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;19:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;20:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;21:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;22:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-03;23:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;00:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;01:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;02:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;03:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;04:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;05:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;06:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;07:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;08:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;09:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;10:25:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;11:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;12:25:41;2017-07-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;13:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;14:25:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;15:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;16:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;17:25:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;18:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;19:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;20:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;21:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-04;22:28:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;00:29:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;01:28:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;02:28:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;03:27:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;04:27:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;05:26:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;06:28:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;07:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;08:25:26;2017-07-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;09:25:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;10:25:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;11:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;12:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;13:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;14:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;15:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;16:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;17:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;18:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;19:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;20:25:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;21:25:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;22:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-05;23:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;00:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;01:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;02:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;03:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;04:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;05:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;06:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;07:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;08:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;09:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;10:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;11:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;12:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;13:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;14:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;15:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;16:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;17:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;18:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;19:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;20:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;21:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;22:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-06;23:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;00:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;01:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;02:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;03:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;04:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;05:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;06:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;07:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;08:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;09:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;10:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;11:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;12:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;13:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;14:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;15:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;16:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;17:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;18:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;19:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;20:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;21:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;22:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-07;23:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;00:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;01:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;02:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;03:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;04:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;05:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;06:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;07:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;08:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;09:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;10:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;11:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;12:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;13:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;14:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;15:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;16:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;17:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;18:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;19:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;20:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;21:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;22:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-08;23:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;00:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;01:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;02:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;03:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;04:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;05:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;06:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;07:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;08:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;09:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;10:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;11:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;12:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;13:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;14:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;15:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;16:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;17:25:22;2017-08-21;2017-08-25
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;18:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;19:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;20:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;21:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;22:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-09;23:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;00:27:02;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;01:25:29;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;02:24:51;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;03:24:53;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;04:25:26;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;05:26:15;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;06:26:49;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;07:24:34;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;08:24:51;2017-07-10;2017-07-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;09:25:33;2017-07-11;2017-07-12
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;10:26:12;2017-09-14;2017-09-15
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;11:25:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;12:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;13:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;14:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;15:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;16:25:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;17:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;18:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;19:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;20:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;21:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;22:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-10;23:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;00:25:13;2017-07-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;01:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;02:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;03:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;04:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;05:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;06:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;07:26:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;08:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;09:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;10:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;11:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;12:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;13:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;14:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;15:25:21;2017-09-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;16:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;17:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;18:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;19:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;20:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;21:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;22:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-11;23:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-12;00:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-12;01:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-12;02:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-12;03:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-12;04:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-12;05:25:11;;
