# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-26;15:23:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;07:21:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;09:24:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;11:25:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;13:24:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;15:24:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;17:23:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;19:23:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;21:24:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-27;23:23:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;01:23:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;03:22:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;07:22:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;09:24:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;11:22:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;13:24:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;15:24:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;17:22:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;19:22:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;21:23:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-28;23:23:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;01:23:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;03:21:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;07:23:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;09:24:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;11:23:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;13:24:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;15:25:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;17:22:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;19:23:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;21:25:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-29;23:23:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-30;01:21:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-30;03:22:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-30;07:23:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-30;21:22:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-30;23:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-31;01:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-31;03:20:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-31;07:23:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-31;13:23:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-31;21:23:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-08-31;23:21:16;;
