# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-01;01:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-01;03:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-01;05:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-01;07:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-01;19:21:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-01;23:21:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-02;01:21:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-02;03:21:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-02;05:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-02;07:21:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-02;21:20:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-02;23:20:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-03;01:20:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-03;03:20:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-03;05:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-03;07:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-04;05:21:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-04;07:20:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-04;09:21:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-04;11:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-04;13:20:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-04;15:20:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;03:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;05:20:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;07:20:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;09:20:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;11:20:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;13:20:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;15:19:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;17:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;19:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;21:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-05;23:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-06;01:20:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-06;03:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-06;05:20:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-06;07:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-12-06;11:23:18;;
