# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;01:02:12;2020-09-17;2020-09-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;03:02:09;2020-09-21;2020-09-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;05:02:10;2020-09-21;2020-09-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;07:02:09;2020-09-21;2020-09-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;13:02:11;2020-09-21;2020-09-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;15:02:12;2020-09-21;2020-09-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;17:02:12;2020-09-21;2020-09-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;19:02:11;2020-09-22;2020-09-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;21:02:18;2020-09-22;2020-09-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-01;23:02:18;2020-09-22;2020-09-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-08-02;01:02:12;2020-09-22;2020-09-23
