# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-03-01;00:25:29;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;01:25:39;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;02:25:20;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;03:25:23;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;04:25:26;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;05:25:37;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;06:25:29;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;07:25:27;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;08:25:46;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;09:25:38;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;10:26:42;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;11:26:10;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;12:25:48;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;13:25:46;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;14:26:11;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;15:25:47;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;16:26:02;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;17:25:58;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;18:25:46;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;19:25:31;2017-04-12;2017-04-13
82;"Première demande de titre de séjour";2017-03-01;20:25:35;2017-04-13;
82;"Première demande de titre de séjour";2017-03-01;21:25:20;2017-04-13;
82;"Première demande de titre de séjour";2017-03-01;22:25:31;2017-04-13;
82;"Première demande de titre de séjour";2017-03-01;23:25:29;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;00:25:22;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;01:25:42;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;02:25:20;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;03:25:21;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;04:25:26;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;05:25:22;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;06:25:27;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;07:25:21;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;08:25:23;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;09:25:28;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;10:25:43;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;11:25:50;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;12:25:36;2017-04-13;
82;"Première demande de titre de séjour";2017-03-02;13:25:29;;
82;"Première demande de titre de séjour";2017-03-02;14:25:39;;
82;"Première demande de titre de séjour";2017-03-02;15:25:27;;
82;"Première demande de titre de séjour";2017-03-02;16:24:27;;
82;"Première demande de titre de séjour";2017-03-02;17:25:52;;
82;"Première demande de titre de séjour";2017-03-02;18:25:55;;
82;"Première demande de titre de séjour";2017-03-02;19:25:53;;
82;"Première demande de titre de séjour";2017-03-02;20:25:58;;
82;"Première demande de titre de séjour";2017-03-02;21:25:06;;
82;"Première demande de titre de séjour";2017-03-02;22:25:16;;
82;"Première demande de titre de séjour";2017-03-02;23:25:08;;
82;"Première demande de titre de séjour";2017-03-03;00:25:11;;
82;"Première demande de titre de séjour";2017-03-03;01:25:10;;
82;"Première demande de titre de séjour";2017-03-03;02:25:09;;
82;"Première demande de titre de séjour";2017-03-03;03:24:59;;
82;"Première demande de titre de séjour";2017-03-03;04:25:07;;
82;"Première demande de titre de séjour";2017-03-03;05:25:01;;
82;"Première demande de titre de séjour";2017-03-03;06:25:09;;
82;"Première demande de titre de séjour";2017-03-03;07:25:04;;
82;"Première demande de titre de séjour";2017-03-03;08:25:24;;
82;"Première demande de titre de séjour";2017-03-03;09:25:15;;
82;"Première demande de titre de séjour";2017-03-03;10:25:40;;
82;"Première demande de titre de séjour";2017-03-03;11:25:34;;
82;"Première demande de titre de séjour";2017-03-03;12:25:30;;
82;"Première demande de titre de séjour";2017-03-03;13:25:14;;
82;"Première demande de titre de séjour";2017-03-03;14:25:21;;
82;"Première demande de titre de séjour";2017-03-03;15:25:12;;
82;"Première demande de titre de séjour";2017-03-03;16:25:13;;
82;"Première demande de titre de séjour";2017-03-03;17:25:49;;
82;"Première demande de titre de séjour";2017-03-03;18:25:51;;
82;"Première demande de titre de séjour";2017-03-03;19:25:17;;
82;"Première demande de titre de séjour";2017-03-03;20:25:41;;
82;"Première demande de titre de séjour";2017-03-03;21:25:28;;
82;"Première demande de titre de séjour";2017-03-03;22:25:10;;
82;"Première demande de titre de séjour";2017-03-03;23:25:11;;
82;"Première demande de titre de séjour";2017-03-04;00:25:06;;
82;"Première demande de titre de séjour";2017-03-04;01:25:13;;
82;"Première demande de titre de séjour";2017-03-04;02:25:06;;
82;"Première demande de titre de séjour";2017-03-04;03:25:08;;
82;"Première demande de titre de séjour";2017-03-04;04:25:01;;
82;"Première demande de titre de séjour";2017-03-04;05:25:01;;
82;"Première demande de titre de séjour";2017-03-04;06:25:25;;
82;"Première demande de titre de séjour";2017-03-04;07:24:53;;
82;"Première demande de titre de séjour";2017-03-04;08:25:14;;
82;"Première demande de titre de séjour";2017-03-04;09:25:19;;
82;"Première demande de titre de séjour";2017-03-04;10:25:08;;
82;"Première demande de titre de séjour";2017-03-04;11:24:59;;
82;"Première demande de titre de séjour";2017-03-04;12:25:05;;
82;"Première demande de titre de séjour";2017-03-04;13:25:03;;
82;"Première demande de titre de séjour";2017-03-04;14:24:58;;
82;"Première demande de titre de séjour";2017-03-04;15:24:52;;
82;"Première demande de titre de séjour";2017-03-04;16:24:59;;
82;"Première demande de titre de séjour";2017-03-04;17:25:02;;
82;"Première demande de titre de séjour";2017-03-04;18:24:53;;
82;"Première demande de titre de séjour";2017-03-04;19:25:08;;
82;"Première demande de titre de séjour";2017-03-04;20:25:05;;
82;"Première demande de titre de séjour";2017-03-04;21:25:06;;
82;"Première demande de titre de séjour";2017-03-04;22:24:57;;
82;"Première demande de titre de séjour";2017-03-04;23:24:59;;
82;"Première demande de titre de séjour";2017-03-05;00:25:06;;
82;"Première demande de titre de séjour";2017-03-05;01:25:08;;
82;"Première demande de titre de séjour";2017-03-05;02:24:39;;
82;"Première demande de titre de séjour";2017-03-05;03:25:11;;
82;"Première demande de titre de séjour";2017-03-05;04:24:57;;
82;"Première demande de titre de séjour";2017-03-05;05:25:02;;
82;"Première demande de titre de séjour";2017-03-05;06:25:13;;
82;"Première demande de titre de séjour";2017-03-05;07:24:58;;
82;"Première demande de titre de séjour";2017-03-05;08:25:09;;
82;"Première demande de titre de séjour";2017-03-05;09:24:52;;
82;"Première demande de titre de séjour";2017-03-05;10:25:13;;
82;"Première demande de titre de séjour";2017-03-05;11:25:11;;
82;"Première demande de titre de séjour";2017-03-05;12:25:06;;
82;"Première demande de titre de séjour";2017-03-05;13:25:10;;
82;"Première demande de titre de séjour";2017-03-05;14:25:06;;
82;"Première demande de titre de séjour";2017-03-05;15:25:01;;
82;"Première demande de titre de séjour";2017-03-05;16:25:01;;
82;"Première demande de titre de séjour";2017-03-05;17:25:04;;
82;"Première demande de titre de séjour";2017-03-05;18:25:02;;
82;"Première demande de titre de séjour";2017-03-05;19:25:01;;
82;"Première demande de titre de séjour";2017-03-05;20:25:04;;
82;"Première demande de titre de séjour";2017-03-05;21:25:18;;
82;"Première demande de titre de séjour";2017-03-05;22:25:13;;
82;"Première demande de titre de séjour";2017-03-05;23:25:10;;
82;"Première demande de titre de séjour";2017-03-06;00:25:03;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;01:25:22;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;02:25:08;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;03:25:18;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;04:25:16;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;05:25:20;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;06:25:29;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;07:25:22;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;08:25:26;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;09:25:51;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;13:25:20;2017-04-18;2017-04-19
82;"Première demande de titre de séjour";2017-03-06;15:27:39;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;16:25:26;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;17:25:03;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;18:24:59;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;19:24:57;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;20:24:53;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;21:24:56;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;22:24:53;2017-04-20;
82;"Première demande de titre de séjour";2017-03-06;23:24:53;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;00:24:51;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;01:24:56;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;02:24:55;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;03:24:55;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;04:24:52;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;05:25:00;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;06:24:54;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;07:25:28;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;08:25:40;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;09:25:38;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;10:25:29;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;11:25:11;2017-04-20;
82;"Première demande de titre de séjour";2017-03-07;12:25:18;;
82;"Première demande de titre de séjour";2017-03-07;13:25:16;;
82;"Première demande de titre de séjour";2017-03-07;14:25:28;;
82;"Première demande de titre de séjour";2017-03-07;15:25:40;;
82;"Première demande de titre de séjour";2017-03-07;16:25:35;;
82;"Première demande de titre de séjour";2017-03-07;17:25:14;;
82;"Première demande de titre de séjour";2017-03-07;18:25:00;;
82;"Première demande de titre de séjour";2017-03-07;19:25:02;;
82;"Première demande de titre de séjour";2017-03-07;20:25:02;2017-03-13;
82;"Première demande de titre de séjour";2017-03-07;21:24:58;2017-03-13;
82;"Première demande de titre de séjour";2017-03-07;22:24:57;2017-03-13;
82;"Première demande de titre de séjour";2017-03-07;23:24:57;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;00:24:59;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;01:25:09;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;02:25:03;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;03:25:10;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;04:25:10;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;05:25:12;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;06:25:06;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;07:25:16;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;08:25:16;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;09:25:22;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;10:25:42;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;11:25:33;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;12:25:17;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;13:25:11;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;14:25:40;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;15:25:37;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;16:25:28;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;17:25:18;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;18:25:20;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;19:25:10;2017-03-13;
82;"Première demande de titre de séjour";2017-03-08;20:24:56;;
82;"Première demande de titre de séjour";2017-03-08;21:25:12;;
82;"Première demande de titre de séjour";2017-03-08;22:25:10;;
82;"Première demande de titre de séjour";2017-03-08;23:25:04;;
82;"Première demande de titre de séjour";2017-03-09;00:25:12;;
82;"Première demande de titre de séjour";2017-03-09;01:25:12;;
82;"Première demande de titre de séjour";2017-03-09;02:25:16;;
82;"Première demande de titre de séjour";2017-03-09;03:25:04;;
82;"Première demande de titre de séjour";2017-03-09;04:25:15;;
82;"Première demande de titre de séjour";2017-03-09;05:25:08;;
82;"Première demande de titre de séjour";2017-03-09;06:25:09;;
82;"Première demande de titre de séjour";2017-03-09;07:25:19;;
82;"Première demande de titre de séjour";2017-03-09;08:25:17;;
82;"Première demande de titre de séjour";2017-03-09;09:25:28;;
82;"Première demande de titre de séjour";2017-03-09;10:25:37;;
82;"Première demande de titre de séjour";2017-03-09;11:25:16;;
82;"Première demande de titre de séjour";2017-03-09;12:25:04;;
82;"Première demande de titre de séjour";2017-03-09;13:25:12;;
82;"Première demande de titre de séjour";2017-03-09;14:25:16;;
82;"Première demande de titre de séjour";2017-03-09;16:25:26;;
82;"Première demande de titre de séjour";2017-03-09;17:25:08;;
82;"Première demande de titre de séjour";2017-03-09;18:25:12;;
82;"Première demande de titre de séjour";2017-03-09;19:24:58;;
82;"Première demande de titre de séjour";2017-03-09;20:24:55;;
82;"Première demande de titre de séjour";2017-03-09;21:24:52;;
82;"Première demande de titre de séjour";2017-03-09;22:24:33;;
82;"Première demande de titre de séjour";2017-03-09;23:24:42;;
82;"Première demande de titre de séjour";2017-03-10;00:24:52;;
82;"Première demande de titre de séjour";2017-03-10;01:24:56;;
82;"Première demande de titre de séjour";2017-03-10;02:24:49;;
82;"Première demande de titre de séjour";2017-03-10;03:24:59;;
82;"Première demande de titre de séjour";2017-03-10;04:24:52;;
82;"Première demande de titre de séjour";2017-03-10;05:24:49;;
82;"Première demande de titre de séjour";2017-03-10;06:24:51;;
82;"Première demande de titre de séjour";2017-03-10;07:24:45;;
82;"Première demande de titre de séjour";2017-03-10;08:24:48;;
82;"Première demande de titre de séjour";2017-03-10;09:24:55;;
82;"Première demande de titre de séjour";2017-03-10;10:24:41;;
82;"Première demande de titre de séjour";2017-03-10;11:25:13;;
82;"Première demande de titre de séjour";2017-03-10;12:24:54;;
82;"Première demande de titre de séjour";2017-03-10;13:24:46;;
82;"Première demande de titre de séjour";2017-03-10;14:25:00;;
82;"Première demande de titre de séjour";2017-03-10;15:25:07;;
82;"Première demande de titre de séjour";2017-03-10;16:25:07;;
82;"Première demande de titre de séjour";2017-03-10;17:24:56;;
82;"Première demande de titre de séjour";2017-03-10;18:25:07;;
82;"Première demande de titre de séjour";2017-03-10;19:24:52;;
82;"Première demande de titre de séjour";2017-03-10;20:24:53;;
82;"Première demande de titre de séjour";2017-03-10;21:24:54;;
82;"Première demande de titre de séjour";2017-03-10;22:24:54;2017-04-10;
82;"Première demande de titre de séjour";2017-03-10;23:24:54;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;00:24:57;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;01:25:04;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;02:24:53;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;03:24:50;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;04:24:53;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;05:24:57;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;06:24:47;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;07:24:55;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;08:24:58;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;09:24:55;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;10:24:53;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;11:24:57;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;12:25:00;2017-04-10;
82;"Première demande de titre de séjour";2017-03-11;13:24:46;;
82;"Première demande de titre de séjour";2017-03-11;14:24:57;;
82;"Première demande de titre de séjour";2017-03-11;15:24:51;;
82;"Première demande de titre de séjour";2017-03-11;16:24:51;;
82;"Première demande de titre de séjour";2017-03-11;17:24:51;;
82;"Première demande de titre de séjour";2017-03-11;18:24:47;;
82;"Première demande de titre de séjour";2017-03-11;19:24:51;;
82;"Première demande de titre de séjour";2017-03-11;20:24:50;;
82;"Première demande de titre de séjour";2017-03-11;21:24:45;;
82;"Première demande de titre de séjour";2017-03-11;22:24:48;;
82;"Première demande de titre de séjour";2017-03-11;23:24:51;;
82;"Première demande de titre de séjour";2017-03-12;00:24:41;;
82;"Première demande de titre de séjour";2017-03-12;01:24:55;;
82;"Première demande de titre de séjour";2017-03-12;02:24:48;;
82;"Première demande de titre de séjour";2017-03-12;03:24:52;;
82;"Première demande de titre de séjour";2017-03-12;04:24:54;;
82;"Première demande de titre de séjour";2017-03-12;05:24:57;;
82;"Première demande de titre de séjour";2017-03-12;06:24:57;;
82;"Première demande de titre de séjour";2017-03-12;07:25:01;;
82;"Première demande de titre de séjour";2017-03-12;08:24:54;;
82;"Première demande de titre de séjour";2017-03-12;09:24:57;;
82;"Première demande de titre de séjour";2017-03-12;10:24:59;;
82;"Première demande de titre de séjour";2017-03-12;11:24:53;;
82;"Première demande de titre de séjour";2017-03-12;12:24:58;;
82;"Première demande de titre de séjour";2017-03-12;13:24:55;;
82;"Première demande de titre de séjour";2017-03-12;14:24:52;;
82;"Première demande de titre de séjour";2017-03-12;15:24:58;;
82;"Première demande de titre de séjour";2017-03-12;16:25:07;;
82;"Première demande de titre de séjour";2017-03-12;17:25:06;;
82;"Première demande de titre de séjour";2017-03-12;18:24:59;;
82;"Première demande de titre de séjour";2017-03-12;19:25:09;;
82;"Première demande de titre de séjour";2017-03-12;20:25:06;;
82;"Première demande de titre de séjour";2017-03-12;21:25:00;;
82;"Première demande de titre de séjour";2017-03-12;22:25:08;;
82;"Première demande de titre de séjour";2017-03-12;23:24:52;;
82;"Première demande de titre de séjour";2017-03-13;00:25:06;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;01:25:27;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;02:25:07;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;03:25:08;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;04:25:03;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;05:25:11;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;06:25:29;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;07:25:22;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;08:25:10;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;09:25:09;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;10:25:51;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;11:25:51;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;13:25:19;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;14:25:31;2017-04-24;2017-04-25
82;"Première demande de titre de séjour";2017-03-13;15:25:23;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;16:25:41;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;17:25:54;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;18:25:16;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;19:25:38;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;20:25:26;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;21:25:17;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;22:25:21;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-13;23:25:23;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;00:25:34;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;01:25:29;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;02:25:18;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;03:25:21;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;04:25:19;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;05:25:17;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;06:25:25;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;07:25:17;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;08:25:36;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;09:25:26;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;10:26:03;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;11:26:26;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;12:25:17;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;13:25:22;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;14:25:37;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;15:25:33;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;16:25:10;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;17:25:17;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;18:25:13;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;19:25:07;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;20:25:13;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;21:25:14;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;22:25:00;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-14;23:25:13;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;00:25:06;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;01:25:10;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;02:25:08;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;03:25:16;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;04:25:13;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;05:25:08;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;06:25:13;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;07:25:10;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;08:25:16;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;09:25:27;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;10:25:25;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;11:25:36;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;12:25:26;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;13:25:30;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;14:25:42;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;15:25:56;2017-04-25;2017-04-26
82;"Première demande de titre de séjour";2017-03-15;16:26:04;2017-04-26;2017-04-27
82;"Première demande de titre de séjour";2017-03-15;17:26:32;2017-04-26;2017-04-27
82;"Première demande de titre de séjour";2017-03-15;18:26:10;2017-04-27;
82;"Première demande de titre de séjour";2017-03-15;19:26:40;2017-04-27;
82;"Première demande de titre de séjour";2017-03-15;20:26:27;2017-04-27;
82;"Première demande de titre de séjour";2017-03-15;21:26:00;;
82;"Première demande de titre de séjour";2017-03-15;22:25:33;;
82;"Première demande de titre de séjour";2017-03-15;23:26:44;;
82;"Première demande de titre de séjour";2017-03-16;00:25:51;;
82;"Première demande de titre de séjour";2017-03-16;01:26:23;;
82;"Première demande de titre de séjour";2017-03-16;02:25:17;;
82;"Première demande de titre de séjour";2017-03-16;03:26:07;;
82;"Première demande de titre de séjour";2017-03-16;04:26:09;;
82;"Première demande de titre de séjour";2017-03-16;05:25:39;;
82;"Première demande de titre de séjour";2017-03-16;06:26:00;;
82;"Première demande de titre de séjour";2017-03-16;07:26:10;;
82;"Première demande de titre de séjour";2017-03-16;08:26:27;;
82;"Première demande de titre de séjour";2017-03-16;09:26:37;;
82;"Première demande de titre de séjour";2017-03-16;10:26:37;;
82;"Première demande de titre de séjour";2017-03-16;11:25:54;;
82;"Première demande de titre de séjour";2017-03-16;12:26:40;;
82;"Première demande de titre de séjour";2017-03-16;13:26:12;;
82;"Première demande de titre de séjour";2017-03-16;14:26:37;;
82;"Première demande de titre de séjour";2017-03-16;15:25:45;;
82;"Première demande de titre de séjour";2017-03-16;16:25:58;;
82;"Première demande de titre de séjour";2017-03-16;17:25:38;;
82;"Première demande de titre de séjour";2017-03-16;18:25:10;;
82;"Première demande de titre de séjour";2017-03-16;19:25:26;;
82;"Première demande de titre de séjour";2017-03-16;20:26:07;;
82;"Première demande de titre de séjour";2017-03-16;21:25:41;;
82;"Première demande de titre de séjour";2017-03-16;22:25:49;;
82;"Première demande de titre de séjour";2017-03-16;23:25:35;;
82;"Première demande de titre de séjour";2017-03-17;00:25:38;;
82;"Première demande de titre de séjour";2017-03-17;01:25:40;;
82;"Première demande de titre de séjour";2017-03-17;02:25:18;;
82;"Première demande de titre de séjour";2017-03-17;03:25:39;;
82;"Première demande de titre de séjour";2017-03-17;04:25:37;;
82;"Première demande de titre de séjour";2017-03-17;05:25:45;;
82;"Première demande de titre de séjour";2017-03-17;06:25:40;;
82;"Première demande de titre de séjour";2017-03-17;07:25:49;;
82;"Première demande de titre de séjour";2017-03-17;08:25:35;;
82;"Première demande de titre de séjour";2017-03-17;09:26:11;;
82;"Première demande de titre de séjour";2017-03-17;10:26:24;;
82;"Première demande de titre de séjour";2017-03-17;11:26:09;;
82;"Première demande de titre de séjour";2017-03-17;12:25:56;;
82;"Première demande de titre de séjour";2017-03-17;13:25:51;;
82;"Première demande de titre de séjour";2017-03-17;14:26:23;;
82;"Première demande de titre de séjour";2017-03-17;15:26:10;;
82;"Première demande de titre de séjour";2017-03-17;16:25:50;;
82;"Première demande de titre de séjour";2017-03-17;17:26:11;;
82;"Première demande de titre de séjour";2017-03-17;18:26:19;;
82;"Première demande de titre de séjour";2017-03-17;19:26:08;;
82;"Première demande de titre de séjour";2017-03-17;20:26:01;;
82;"Première demande de titre de séjour";2017-03-17;21:25:06;;
82;"Première demande de titre de séjour";2017-03-17;22:25:26;;
82;"Première demande de titre de séjour";2017-03-17;23:25:42;;
82;"Première demande de titre de séjour";2017-03-18;00:25:59;;
82;"Première demande de titre de séjour";2017-03-18;01:26:11;;
82;"Première demande de titre de séjour";2017-03-18;02:26:08;;
82;"Première demande de titre de séjour";2017-03-18;03:26:09;;
82;"Première demande de titre de séjour";2017-03-18;04:25:37;;
82;"Première demande de titre de séjour";2017-03-18;05:25:30;;
82;"Première demande de titre de séjour";2017-03-18;06:25:56;;
82;"Première demande de titre de séjour";2017-03-18;07:25:35;;
