# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;00:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;01:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;02:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;03:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;04:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;06:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;08:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;10:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;11:26:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;12:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;13:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;14:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;15:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;16:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;17:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;18:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;20:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;21:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;22:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-01;23:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;00:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;01:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;02:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;03:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;04:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;05:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;06:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;07:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;08:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;09:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;10:25:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;11:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;12:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;14:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;15:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;16:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;17:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;18:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;19:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;20:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;21:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;22:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-02;23:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;00:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;01:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;02:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;04:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;05:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;06:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;07:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;08:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;09:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;10:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;11:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;12:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;13:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;14:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;15:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;16:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;17:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;18:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;19:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;20:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;21:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;22:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-03;23:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;00:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;01:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;02:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;05:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;06:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;07:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;08:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;09:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;10:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;11:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;12:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;14:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;15:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;16:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;17:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;18:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;19:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;20:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;21:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;22:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-04;23:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;00:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;01:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;02:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;03:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;04:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;05:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;06:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;07:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;08:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;09:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;10:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;11:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;12:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;14:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;18:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;19:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;20:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;21:26:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;22:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-05;23:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;00:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;01:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;02:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;03:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;04:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;05:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;06:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;07:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;08:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;09:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;10:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;11:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;12:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;13:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;14:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2016-12-06;15:23:59;;
