# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-02-01;00:02:54;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;01:02:50;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;02:02:43;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;03:02:59;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;04:02:47;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;05:02:50;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;06:03:00;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;07:02:48;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;08:02:51;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;09:03:09;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;10:03:10;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;11:03:04;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;12:03:05;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;13:02:57;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;14:03:14;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;15:02:58;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;16:03:11;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;17:02:51;2019-06-03;2019-06-04
78;"Renouvellement de carte de séjour";2019-02-01;18:02:51;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;19:02:45;2019-06-03;2019-06-04
78;"Renouvellement de carte de séjour";2019-02-01;20:02:38;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;21:02:44;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;22:02:42;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-01;23:02:54;2019-02-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;00:02:45;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;01:02:47;2019-02-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;02:02:50;2019-02-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;03:02:48;2019-02-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;04:02:44;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;05:02:51;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;06:02:41;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;07:02:42;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;08:02:49;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;09:02:49;2019-04-22;2019-06-04
78;"Renouvellement de carte de séjour";2019-02-02;10:02:44;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;11:02:42;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;12:02:45;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;13:02:47;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;14:02:46;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;15:02:53;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;16:02:48;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;17:02:58;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;18:02:42;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;19:02:52;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;20:02:48;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;21:02:46;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;22:02:52;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-02;23:02:46;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-03;00:02:43;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;01:02:48;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;02:02:42;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;03:02:53;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;04:02:49;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-03;05:02:43;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;06:03:01;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;07:02:44;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;08:02:46;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;09:02:54;2019-05-24;2019-06-04
78;"Renouvellement de carte de séjour";2019-02-03;10:02:45;2019-05-24;2019-06-04
78;"Renouvellement de carte de séjour";2019-02-03;11:02:56;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;12:02:52;2019-05-24;2019-06-04
78;"Renouvellement de carte de séjour";2019-02-03;13:02:39;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-03;14:02:43;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;15:02:40;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;16:02:41;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;17:02:42;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-03;18:02:37;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;19:02:38;2019-06-04;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-03;20:02:42;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-03;21:02:44;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-03;22:02:40;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-03;23:02:41;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;02:06:09;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;03:02:43;2019-05-03;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-04;04:02:46;2019-05-03;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-04;05:02:46;2019-05-03;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-04;06:02:43;2019-05-03;2019-06-03
78;"Renouvellement de carte de séjour";2019-02-04;07:02:44;2019-05-03;2019-06-03
78;"Renouvellement de carte de séjour";2019-02-04;08:02:46;2019-05-03;2019-06-03
78;"Renouvellement de carte de séjour";2019-02-04;09:02:55;2019-05-03;2019-06-06
78;"Renouvellement de carte de séjour";2019-02-04;10:03:06;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;11:03:13;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;12:02:56;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;13:02:45;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;14:02:47;2019-06-06;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;15:02:52;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-04;16:03:45;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-04;17:03:20;2019-05-14;2019-06-07
78;"Renouvellement de carte de séjour";2019-02-04;18:03:06;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-04;19:02:48;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-04;20:02:48;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-04;21:02:46;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-04;22:02:39;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-04;23:02:44;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;00:02:42;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;01:02:48;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;02:02:44;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;03:02:46;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;04:02:42;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;05:03:42;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;06:02:46;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;07:02:42;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;08:02:53;2019-06-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;09:02:57;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;10:02:56;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;11:02:55;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;12:02:59;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;13:02:54;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;14:03:11;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;15:03:00;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;16:03:06;2019-04-08;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;17:03:04;2019-04-08;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-05;18:03:02;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;19:02:59;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;20:02:53;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;21:02:52;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;22:02:46;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-05;23:02:52;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;00:02:53;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;01:02:51;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;02:02:55;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;03:02:55;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;04:02:49;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;05:02:50;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;06:02:59;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;07:02:49;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;08:02:56;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;09:03:05;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;10:03:11;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;11:03:18;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;12:03:05;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;13:03:02;2019-03-25;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-06;14:03:11;2019-03-25;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;15:03:10;2019-06-04;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-06;16:03:14;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;17:03:07;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;18:02:58;2019-06-11;2019-06-13
78;"Renouvellement de carte de séjour";2019-02-06;19:02:52;2019-06-11;2019-06-13
78;"Renouvellement de carte de séjour";2019-02-06;20:02:54;2019-05-02;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;21:02:55;2019-06-04;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-06;22:02:55;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-06;23:02:53;2019-06-10;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;00:03:03;2019-05-07;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-07;01:03:05;2019-02-12;2019-05-07
78;"Renouvellement de carte de séjour";2019-02-07;02:03:04;2019-02-28;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;03:03:05;2019-05-07;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;04:02:55;2019-05-07;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;05:03:02;2019-05-07;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;06:03:01;2019-05-07;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;07:02:57;2019-05-07;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;08:03:08;2019-05-07;2019-06-11
78;"Renouvellement de carte de séjour";2019-02-07;09:03:10;2019-06-11;2019-06-13
78;"Renouvellement de carte de séjour";2019-02-07;10:03:14;2019-06-11;2019-06-13
78;"Renouvellement de carte de séjour";2019-02-07;11:03:20;2019-06-11;2019-06-13
78;"Renouvellement de carte de séjour";2019-02-07;12:03:08;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;13:03:06;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;14:03:11;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;15:03:21;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;16:03:19;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;17:03:09;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;18:02:58;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;19:02:58;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;20:03:01;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;21:03:12;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;22:02:59;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-07;23:02:55;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;00:03:03;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;01:02:57;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;02:02:59;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;03:03:04;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;04:02:56;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;05:03:04;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;06:03:05;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;07:02:56;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;08:03:06;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;09:03:11;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;10:03:07;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;11:02:52;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;12:02:39;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;13:02:39;2019-06-13;2019-06-14
78;"Renouvellement de carte de séjour";2019-02-08;14:03:00;2019-06-14;
78;"Renouvellement de carte de séjour";2019-02-08;16:02:52;2019-06-14;
78;"Renouvellement de carte de séjour";2019-02-08;17:02:41;2019-06-14;
78;"Renouvellement de carte de séjour";2019-02-08;19:02:33;;
78;"Renouvellement de carte de séjour";2019-02-08;20:02:36;;
78;"Renouvellement de carte de séjour";2019-02-08;21:02:36;;
78;"Renouvellement de carte de séjour";2019-02-08;22:02:31;;
78;"Renouvellement de carte de séjour";2019-02-08;23:02:38;;
78;"Renouvellement de carte de séjour";2019-02-09;00:02:32;;
78;"Renouvellement de carte de séjour";2019-02-09;01:02:42;;
78;"Renouvellement de carte de séjour";2019-02-09;02:02:32;;
78;"Renouvellement de carte de séjour";2019-02-09;03:02:32;;
78;"Renouvellement de carte de séjour";2019-02-09;04:02:38;;
78;"Renouvellement de carte de séjour";2019-02-09;05:02:29;;
78;"Renouvellement de carte de séjour";2019-02-09;06:02:42;;
78;"Renouvellement de carte de séjour";2019-02-09;07:02:33;;
78;"Renouvellement de carte de séjour";2019-02-09;08:02:28;;
78;"Renouvellement de carte de séjour";2019-02-09;09:02:35;;
78;"Renouvellement de carte de séjour";2019-02-09;10:02:33;;
78;"Renouvellement de carte de séjour";2019-02-09;11:02:43;;
78;"Renouvellement de carte de séjour";2019-02-09;12:02:36;;
78;"Renouvellement de carte de séjour";2019-02-09;13:02:37;;
78;"Renouvellement de carte de séjour";2019-02-09;15:02:34;;
78;"Renouvellement de carte de séjour";2019-02-09;16:02:40;;
78;"Renouvellement de carte de séjour";2019-02-09;17:02:36;;
78;"Renouvellement de carte de séjour";2019-02-09;18:02:31;;
78;"Renouvellement de carte de séjour";2019-02-09;19:02:30;;
78;"Renouvellement de carte de séjour";2019-02-09;20:02:39;;
78;"Renouvellement de carte de séjour";2019-02-09;21:02:34;;
78;"Renouvellement de carte de séjour";2019-02-09;22:02:41;;
78;"Renouvellement de carte de séjour";2019-02-09;23:02:34;;
78;"Renouvellement de carte de séjour";2019-02-10;00:02:44;;
78;"Renouvellement de carte de séjour";2019-02-10;01:02:38;;
78;"Renouvellement de carte de séjour";2019-02-10;02:02:34;;
78;"Renouvellement de carte de séjour";2019-02-10;03:02:44;;
78;"Renouvellement de carte de séjour";2019-02-10;04:02:39;;
78;"Renouvellement de carte de séjour";2019-02-10;05:02:33;;
78;"Renouvellement de carte de séjour";2019-02-10;06:02:43;;
78;"Renouvellement de carte de séjour";2019-02-10;07:02:38;;
78;"Renouvellement de carte de séjour";2019-02-10;08:02:36;;
78;"Renouvellement de carte de séjour";2019-02-10;09:02:46;;
78;"Renouvellement de carte de séjour";2019-02-10;10:02:38;;
78;"Renouvellement de carte de séjour";2019-02-10;11:02:37;;
78;"Renouvellement de carte de séjour";2019-02-10;12:02:43;;
78;"Renouvellement de carte de séjour";2019-02-10;13:02:38;;
78;"Renouvellement de carte de séjour";2019-02-10;14:02:47;;
78;"Renouvellement de carte de séjour";2019-02-10;15:02:42;;
78;"Renouvellement de carte de séjour";2019-02-10;16:02:40;;
78;"Renouvellement de carte de séjour";2019-02-10;17:02:44;;
78;"Renouvellement de carte de séjour";2019-02-10;18:02:36;;
78;"Renouvellement de carte de séjour";2019-02-10;19:02:41;;
78;"Renouvellement de carte de séjour";2019-02-10;20:02:40;;
78;"Renouvellement de carte de séjour";2019-02-10;21:02:38;;
78;"Renouvellement de carte de séjour";2019-02-10;22:02:43;;
78;"Renouvellement de carte de séjour";2019-02-10;23:02:40;;
78;"Renouvellement de carte de séjour";2019-02-11;02:11:34;;
78;"Renouvellement de carte de séjour";2019-02-11;03:02:44;;
78;"Renouvellement de carte de séjour";2019-02-11;04:02:42;;
78;"Renouvellement de carte de séjour";2019-02-11;05:02:49;;
78;"Renouvellement de carte de séjour";2019-02-11;06:02:40;;
78;"Renouvellement de carte de séjour";2019-02-11;07:02:43;;
78;"Renouvellement de carte de séjour";2019-02-11;08:02:52;;
78;"Renouvellement de carte de séjour";2019-02-11;09:02:50;;
78;"Renouvellement de carte de séjour";2019-02-11;10:02:52;;
78;"Renouvellement de carte de séjour";2019-02-11;11:03:11;2019-02-23;2019-06-17
78;"Renouvellement de carte de séjour";2019-02-11;12:03:13;2019-03-29;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-11;13:02:52;2019-06-17;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-11;14:02:51;2019-06-17;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-11;15:03:09;2019-06-10;2019-06-17
78;"Renouvellement de carte de séjour";2019-02-11;16:02:57;2019-03-04;2019-03-08
78;"Renouvellement de carte de séjour";2019-02-11;17:03:00;2019-03-07;2019-03-08
78;"Renouvellement de carte de séjour";2019-02-11;18:02:50;2019-02-23;2019-03-04
78;"Renouvellement de carte de séjour";2019-02-11;19:02:47;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2019-02-11;20:02:57;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2019-02-11;21:02:45;2019-03-07;2019-03-11
78;"Renouvellement de carte de séjour";2019-02-11;22:02:55;2019-03-11;2019-03-12
78;"Renouvellement de carte de séjour";2019-02-11;23:02:52;2019-03-14;2019-06-04
78;"Renouvellement de carte de séjour";2019-02-12;00:02:45;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2019-02-12;01:02:57;2019-03-14;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-12;02:02:44;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2019-02-12;03:02:59;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2019-02-12;04:02:49;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2019-02-12;05:02:51;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2019-02-12;06:02:50;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2019-02-12;07:02:49;2019-03-14;2019-05-24
78;"Renouvellement de carte de séjour";2019-02-12;08:02:49;2019-06-10;2019-06-17
78;"Renouvellement de carte de séjour";2019-02-12;09:03:05;2019-06-04;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-12;10:03:13;2019-03-12;2019-06-10
78;"Renouvellement de carte de séjour";2019-02-12;11:02:59;2019-03-12;2019-03-14
78;"Renouvellement de carte de séjour";2019-02-12;12:03:00;2019-06-17;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-12;13:03:01;2019-06-17;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-12;14:02:56;2019-06-17;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-12;15:02:53;2019-06-10;2019-06-17
78;"Renouvellement de carte de séjour";2019-02-12;16:02:53;2019-06-17;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-12;17:02:54;2019-06-17;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-12;18:02:52;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-12;19:02:42;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-12;20:02:39;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-12;21:02:47;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-12;22:02:50;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-12;23:02:54;2019-04-04;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-13;00:02:52;2019-04-04;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-13;01:02:54;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;02:02:40;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;03:02:45;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;04:02:49;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;05:02:43;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;06:02:44;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;07:02:55;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;08:02:47;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;09:02:57;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;10:03:04;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;11:03:14;2019-03-22;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-13;12:03:01;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;13:02:59;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;14:02:49;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;15:03:04;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;16:03:13;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;17:03:06;2019-05-24;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-13;18:02:48;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;19:02:57;2019-04-08;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-13;20:03:00;2019-04-08;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-13;21:02:53;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-13;22:03:04;2019-05-03;2019-06-18
78;"Renouvellement de carte de séjour";2019-02-13;23:02:56;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;00:02:51;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;01:02:59;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;02:02:53;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;03:03:04;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;04:02:51;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;05:02:50;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;06:03:03;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;07:02:55;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;08:03:07;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;09:03:10;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;10:03:04;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;11:03:09;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;12:03:07;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;13:03:10;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;14:03:06;2019-06-18;2019-06-20
78;"Renouvellement de carte de séjour";2019-02-14;15:03:17;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;16:03:16;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;17:03:16;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;18:03:02;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;19:03:01;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;20:02:57;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;21:03:06;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;22:02:59;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-14;23:02:57;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;00:03:11;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;01:03:00;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;02:02:55;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;03:03:08;2019-06-20;2019-06-21
78;"Renouvellement de carte de séjour";2019-02-15;04:02:57;2019-06-20;2019-06-21
