# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;00:09:13;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;01:09:08;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;02:08:59;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;03:09:06;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;04:09:13;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;05:09:10;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;06:09:07;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;07:09:18;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;08:09:11;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;09:09:05;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;10:09:05;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;11:09:04;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;12:09:00;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;13:08:58;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;14:09:00;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;15:09:03;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;16:08:57;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;17:08:57;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;18:08:55;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;19:09:03;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;20:09:01;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;21:09:02;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;22:08:58;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-01;23:08:55;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;00:09:15;2016-04-05;2016-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;01:08:54;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;02:09:05;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;03:09:01;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;04:09:02;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;05:08:55;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;06:09:07;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;07:08:56;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;08:08:53;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;09:09:00;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;10:09:28;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;11:08:58;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;12:09:05;2016-02-05;2016-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;13:09:00;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;14:08:53;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;15:09:09;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;16:09:25;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;17:08:59;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;18:08:58;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;19:08:55;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;20:08:59;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;21:08:59;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;22:08:55;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-02;23:08:57;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;00:09:27;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;01:08:53;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;02:08:55;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;03:09:07;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;04:09:06;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;05:09:03;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;06:09:04;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;07:09:11;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;08:09:05;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;09:09:10;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;10:08:59;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;11:09:04;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;12:08:57;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;13:09:01;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;14:08:56;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;15:09:04;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;16:09:04;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;17:09:01;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;18:09:10;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;19:09:08;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;20:09:09;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;21:09:08;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;22:09:05;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-03;23:09:06;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;00:09:11;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;01:09:05;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;02:09:22;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;03:09:11;2016-04-18;2016-04-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;04:09:16;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;05:09:12;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;06:09:11;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;07:09:13;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;08:09:13;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;10:09:07;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;11:09:03;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;12:11:07;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;13:09:06;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;14:09:06;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;15:08:41;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;16:08:56;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;17:08:54;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;18:08:57;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;19:08:51;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;20:08:57;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;21:08:56;2016-04-19;2016-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;22:09:00;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-04;23:09:00;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;00:09:01;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;01:08:55;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;02:09:00;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;03:09:04;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;04:09:09;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;05:08:56;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;06:08:56;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;07:09:02;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;08:09:03;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;09:09:38;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;12:08:53;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;13:08:57;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;14:08:48;2016-04-20;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;15:08:50;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;16:09:23;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;17:09:23;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;18:09:19;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;19:09:18;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;20:09:19;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;21:09:20;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;22:09:16;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-05;23:09:21;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;00:09:32;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;01:09:28;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;02:09:24;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;03:09:23;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;04:09:28;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;05:09:23;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;06:09:18;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;07:09:24;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;08:09:26;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;09:09:22;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;11:09:23;2016-04-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;12:09:42;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;13:09:58;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;14:09:35;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;15:09:25;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;16:09:19;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;17:09:30;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;18:09:24;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;19:09:26;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;20:09:15;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;21:09:19;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;22:09:18;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-06;23:09:21;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;00:09:50;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;01:09:27;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;02:09:22;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;03:09:19;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;04:09:26;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;05:09:21;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;06:09:18;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;07:09:27;2016-02-01;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;08:09:19;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;09:09:26;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;10:09:14;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;11:09:26;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;12:09:28;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;13:09:26;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;14:09:27;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;15:09:33;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;16:09:28;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;17:09:31;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;18:09:21;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;19:09:23;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;20:09:25;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;21:09:21;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;22:09:20;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-07;23:08:39;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;00:09:26;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;01:09:30;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;02:09:18;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;03:09:12;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;04:09:17;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;05:09:23;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;06:09:27;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;07:09:20;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;08:09:18;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;09:09:23;2016-02-22;2016-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;10:09:14;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;11:09:45;2016-04-25;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;12:09:50;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;14:09:20;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;15:09:26;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;16:09:19;2016-04-06;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;17:09:32;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;18:09:11;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;19:09:18;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;20:09:19;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;21:09:25;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;22:09:20;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-08;23:09:32;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;00:09:49;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;01:09:32;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;02:09:38;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;03:09:30;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;04:09:35;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;05:09:44;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;06:09:28;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;07:09:44;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;08:09:31;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;09:09:30;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;10:09:35;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;11:09:33;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;12:09:31;2016-01-20;2016-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;13:09:26;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;14:09:33;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;15:09:32;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;16:09:27;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;17:09:29;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;18:09:31;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;19:09:27;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;20:09:32;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;21:09:25;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;22:09:38;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-09;23:09:23;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;00:09:31;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;01:09:22;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;02:09:28;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;03:09:23;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;04:09:23;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;05:09:29;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;06:09:21;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;07:09:28;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;08:09:34;2016-04-26;2016-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-10;09:09:24;2016-04-26;2016-04-27
