# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;00:24:20;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;02:25:23;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;04:24:25;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;06:24:38;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;08:25:10;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;10:25:14;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;12:25:34;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-01;14:24:59;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-02;22:25:11;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;00:24:47;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;02:25:50;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;04:24:37;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;06:25:07;2019-11-20;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;08:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;10:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;12:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;14:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;16:24:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;18:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;20:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-03;22:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;00:25:03;2019-10-08;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;02:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;04:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;06:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;08:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;10:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;12:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;14:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;16:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;18:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;20:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-04;22:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;00:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;02:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;04:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;06:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;08:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;10:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;12:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;14:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;16:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;18:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;20:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-05;22:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;00:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;02:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;04:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;06:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;08:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;10:23:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;12:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;14:24:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;16:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;18:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;20:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-06;22:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;02:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;04:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;06:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;08:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;10:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;12:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;14:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;16:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;18:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;20:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-07;22:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;00:23:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;02:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;04:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;06:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;08:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;12:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;14:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;16:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;18:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;20:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-08;22:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;00:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;02:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;04:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;06:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;08:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;10:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;12:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;14:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;16:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;18:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;20:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-09;22:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;00:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;02:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;04:24:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;06:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;08:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;10:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;12:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;14:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;16:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;18:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;20:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-10;22:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;00:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;02:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;04:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;06:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;08:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;10:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;12:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;14:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;16:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;18:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;20:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-11;22:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;00:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;02:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;04:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;06:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;08:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;10:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;12:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;14:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;16:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;18:23:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;20:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-12;22:24:24;2019-10-24;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;00:24:27;2019-10-24;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;02:24:39;2019-10-24;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;04:24:49;2019-10-24;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;06:24:18;2019-10-24;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;08:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;10:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;12:24:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;14:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;16:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;18:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;20:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-13;22:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;00:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;02:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;04:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;06:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;08:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;10:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;12:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;14:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;16:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;18:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;20:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-14;22:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;00:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;02:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;04:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;06:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;08:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;10:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;12:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;14:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;16:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;18:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;20:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-15;22:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;00:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;02:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;04:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;06:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;08:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;10:25:43;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;12:25:19;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;14:25:53;2019-10-29;2019-12-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;16:25:43;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;18:25:04;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;20:25:04;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-16;22:24:51;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;00:25:17;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;02:25:33;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;04:24:59;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;06:24:37;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;08:25:42;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;10:25:40;2019-12-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;12:25:58;2019-12-03;2019-12-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;14:26:20;2019-12-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;16:25:55;2019-12-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;18:25:24;2019-12-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;20:24:38;2019-12-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-17;22:24:21;2019-12-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;00:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;02:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;04:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;06:23:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;08:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;10:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;12:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;14:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;16:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;18:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;20:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-18;22:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;00:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;02:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;04:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;06:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;08:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;10:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;12:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;14:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;16:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;18:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;20:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-19;22:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;00:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;02:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;04:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;06:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;08:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;10:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;12:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;14:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;16:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;18:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;20:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-20;22:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;02:24:39;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;04:24:31;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;06:24:52;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;08:23:57;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;10:25:44;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;12:24:56;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;14:24:49;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;16:24:54;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;18:24:51;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;20:24:45;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-21;22:25:17;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;00:25:01;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;02:25:15;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;04:24:37;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;06:25:14;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;08:24:59;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;10:24:20;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;12:22:34;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;14:24:09;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;16:25:38;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;18:25:16;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;20:24:51;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-22;22:25:00;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;00:25:11;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;02:25:25;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;04:24:41;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;06:25:17;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;08:25:11;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;10:25:26;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;12:25:21;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;14:26:20;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;16:25:49;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;18:25:19;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;20:25:25;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-23;22:25:30;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;00:25:16;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;02:25:28;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;04:25:41;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;06:25:23;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;08:26:08;2019-12-10;2019-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;10:25:48;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;12:25:37;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;14:25:21;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;16:25:02;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;18:25:10;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;20:25:05;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-24;22:25:06;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;00:25:02;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;02:25:22;2019-12-11;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-10-25;04:24:58;2019-12-11;
