# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;01:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;11:22:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;17:21:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;21:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-01;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;01:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;03:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;09:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;13:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;19:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-02;21:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-07;11:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-07;13:22:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-07;15:22:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-07;19:23:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-07;21:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-07;23:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-08;01:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-08;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-08;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-08;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-08;13:22:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-08;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-08;23:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-09;01:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-09;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-09;05:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-09;07:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-09;11:22:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-09;21:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-09;23:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;01:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;05:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;09:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;13:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;15:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;17:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;19:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;21:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-10;23:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;01:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;03:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;07:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;09:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;13:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;17:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;21:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-11;23:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-12;01:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-12;03:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-12;05:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-12;07:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-12;21:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-12;23:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-13;01:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-13;03:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-13;05:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-13;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-13;21:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-13;23:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;01:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;05:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;07:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;09:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;11:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;17:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;21:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-14;23:21:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-15;01:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-15;03:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-15;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-16;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-16;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-16;05:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-16;11:23:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-16;17:22:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-16;21:22:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;01:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;03:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;05:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;07:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;09:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;11:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;13:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;15:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;17:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;19:21:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;21:22:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-17;23:21:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;01:22:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;05:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;07:22:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;09:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;11:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;13:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;15:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;17:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;19:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;21:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-18;23:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-19;01:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-19;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-19;05:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-19;07:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-19;21:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-19;23:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-20;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-20;03:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-20;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-20;07:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-20;21:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-20;23:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-21;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-21;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-21;05:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-21;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-21;21:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-21;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-22;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-22;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-22;05:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-22;07:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-22;17:23:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-22;21:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-22;23:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-23;01:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-23;03:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-23;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-23;07:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-23;15:23:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-23;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-24;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2021-07-24;03:19:24;;
