# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-07-01;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;05:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;09:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;17:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;19:03:38;2019-07-02;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;21:03:36;2019-07-02;
80;"Première demande de carte de séjour (régularisation)";2019-07-01;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-02;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;01:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;09:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;11:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;13:03:40;2019-07-09;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;15:03:58;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-03;17:03:47;2019-07-04;2019-07-11
80;"Première demande de carte de séjour (régularisation)";2019-07-03;19:03:51;2019-07-04;2019-07-11
80;"Première demande de carte de séjour (régularisation)";2019-07-03;21:03:30;2019-07-04;2019-07-11
80;"Première demande de carte de séjour (régularisation)";2019-07-03;23:04:08;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;01:03:38;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;03:04:02;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;05:04:06;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;07:03:35;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;09:03:50;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;11:03:54;2019-07-11;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;15:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;21:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-07-04;23:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;15:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;21:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-07-05;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;01:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;03:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;11:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;13:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;15:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;21:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-07-06;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;11:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;17:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-07;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;03:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;09:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;21:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-07-08;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;09:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;11:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;13:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-09;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;09:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;13:03:31;2019-07-16;2019-07-18
80;"Première demande de carte de séjour (régularisation)";2019-07-10;15:03:19;2019-07-16;2019-07-18
80;"Première demande de carte de séjour (régularisation)";2019-07-10;17:03:15;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-10;19:03:26;2019-07-16;2019-07-18
80;"Première demande de carte de séjour (régularisation)";2019-07-10;21:03:32;2019-07-16;2019-07-18
80;"Première demande de carte de séjour (régularisation)";2019-07-10;23:03:18;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;01:03:33;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;03:03:46;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;05:03:22;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;07:03:44;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;09:03:48;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;21:03:32;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-11;23:03:43;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;01:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;03:03:56;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;05:03:29;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;07:03:39;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;11:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-12;23:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;03:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;07:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;11:03:57;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;13:03:46;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;15:03:38;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;17:03:44;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;19:03:37;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;21:03:37;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-13;23:03:48;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;01:03:51;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;03:03:37;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;05:03:47;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;07:03:33;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;09:03:42;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;11:03:31;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;13:03:38;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-07-14;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;05:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;11:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;15:03:39;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;17:03:42;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;19:03:29;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;21:03:39;2019-07-16;
80;"Première demande de carte de séjour (régularisation)";2019-07-15;23:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;05:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-07-16;23:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;01:03:34;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;09:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;11:04:00;2019-07-23;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;13:03:30;2019-07-23;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;15:03:45;2019-07-18;2019-07-23
80;"Première demande de carte de séjour (régularisation)";2019-07-17;17:03:50;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;19:03:37;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;21:03:21;2019-07-18;
80;"Première demande de carte de séjour (régularisation)";2019-07-17;23:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;05:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;13:03:29;2019-07-23;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;19:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-07-18;23:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;01:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;09:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;19:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-07-19;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;05:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;11:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;17:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-07-20;21:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;07:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;09:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;11:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;19:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-07-21;23:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;05:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;07:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;09:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;11:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-07-22;23:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;01:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;03:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;07:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;11:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;15:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-07-23;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;09:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;11:03:44;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;21:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-07-24;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;13:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;17:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-07-25;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;07:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;09:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-07-26;23:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;07:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;15:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-07-27;23:03:35;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;01:03:32;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;03:03:49;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;05:03:33;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;07:03:49;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;09:03:30;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;11:03:40;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;13:03:35;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;15:03:45;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;17:03:33;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;19:03:40;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;21:03:38;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-28;23:04:03;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;03:03:55;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;05:03:32;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;07:03:45;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;09:04:17;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;11:04:40;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;13:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;15:04:40;2019-07-30;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;17:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;19:03:59;;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;21:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-07-29;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;05:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;11:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;15:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;17:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-07-30;23:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;13:03:39;2019-08-06;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;15:04:02;2019-08-06;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-07-31;23:03:27;;
