# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Démarches pour les taxis";2016-12-01;00:14:11;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;01:14:09;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;02:14:13;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;03:14:14;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;04:14:13;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;05:14:12;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;06:14:12;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;07:14:09;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;08:14:13;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;09:14:13;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;10:14:10;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;11:14:10;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;12:14:20;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;13:14:28;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;14:14:10;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;15:13:53;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;16:14:01;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;17:14:16;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;18:14:14;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;19:14:04;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;20:14:02;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;21:14:16;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;22:14:17;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-01;23:14:19;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;00:14:17;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;01:14:17;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;02:14:26;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;03:14:20;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;04:14:10;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;05:14:06;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;06:14:06;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;07:14:06;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;08:14:04;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;09:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;10:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;11:14:00;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;12:14:02;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;13:14:00;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;14:14:03;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;15:14:01;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;16:14:10;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;17:14:04;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;18:14:03;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;19:13:55;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;20:13:59;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;21:13:55;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;22:13:54;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-02;23:14:01;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;00:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;01:14:02;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;02:13:59;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;03:13:58;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;04:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;05:13:59;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;06:14:04;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;07:13:55;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;08:13:59;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;09:14:03;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;10:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;11:13:58;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;12:13:58;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;13:14:01;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;14:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;15:13:59;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;16:14:02;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;17:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;18:13:55;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;19:13:54;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;20:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;21:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;22:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-03;23:13:55;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;00:13:54;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;01:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;02:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;03:13:58;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;04:14:00;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;05:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;06:14:07;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;07:13:58;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;08:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;09:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;10:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;11:13:57;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;12:14:04;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;13:14:01;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;14:13:58;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;15:13:55;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;16:13:52;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;17:13:55;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;18:13:54;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;19:14:11;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;20:14:12;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;21:14:12;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;22:14:25;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-04;23:14:12;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;07:14:02;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;08:14:03;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;09:14:02;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;10:13:59;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;11:14:00;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;12:14:39;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;13:13:56;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;14:14:03;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;15:13:59;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;18:14:20;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;19:14:01;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;20:14:03;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;21:14:10;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;22:14:15;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-05;23:14:23;2016-12-06;2016-12-07
37;"Démarches pour les taxis";2016-12-06;00:14:19;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;01:14:14;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;02:14:16;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;03:14:09;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;04:14:08;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;05:14:06;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;06:14:05;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;07:14:01;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;08:14:00;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;10:14:07;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;11:14:04;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;12:14:11;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;13:14:03;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;14:14:10;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;15:14:17;2016-12-07;2016-12-13
37;"Démarches pour les taxis";2016-12-06;16:14:18;2016-12-07;2016-12-13
