# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;01:32:58;2020-08-03;2020-08-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;03:32:45;2020-08-03;2020-08-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;05:33:05;2020-08-03;2020-08-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;07:32:39;2020-08-03;2020-08-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;09:33:01;2020-08-03;2020-08-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;11:32:53;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;13:32:40;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;15:32:39;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;17:32:44;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;19:32:56;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;21:32:33;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-01;23:32:37;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-02;01:32:56;2020-08-17;2020-08-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-24;23:32:27;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;01:32:25;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;03:32:44;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;05:32:18;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;07:32:47;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;09:32:59;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;11:32:58;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;13:32:42;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;15:33:04;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;17:32:50;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;19:32:48;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;21:32:36;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-25;23:32:49;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;01:32:31;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;03:32:51;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;07:32:56;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;09:33:00;2020-08-27;2020-09-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;11:32:46;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;13:32:46;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;15:32:53;2020-09-04;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;17:32:51;2020-09-03;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;19:32:47;2020-09-03;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;21:32:39;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-26;23:32:43;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;01:32:29;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;03:32:36;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;05:32:49;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;07:32:40;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;09:32:46;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;11:32:55;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;17:33:03;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;21:32:50;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-27;23:32:34;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;03:32:50;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;05:33:03;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;07:32:41;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;09:33:04;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;11:33:13;2020-09-01;2020-09-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;13:33:17;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;15:32:58;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;17:32:57;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;19:32:41;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;21:32:32;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-28;23:32:45;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;01:32:33;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;03:32:49;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;05:32:38;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;07:33:02;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;09:32:54;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;11:32:59;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;13:32:44;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;15:33:05;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;17:32:51;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;19:32:59;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;21:32:32;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-29;23:32:40;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;01:32:36;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;03:32:50;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;05:32:37;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;11:32:41;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;13:32:49;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;15:32:56;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;17:32:44;2020-09-07;2020-09-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;19:32:57;2020-09-11;2020-09-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-30;21:32:41;2020-09-11;2020-09-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;01:32:58;2020-09-03;2020-09-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;03:32:42;2020-09-03;2020-09-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;05:32:58;2020-09-03;2020-09-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;07:32:45;2020-09-11;2020-09-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;09:33:16;2020-09-11;2020-09-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;11:32:56;2020-09-11;2020-09-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;13:32:37;2020-09-11;2020-09-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;15:32:52;2020-09-11;2020-09-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;17:32:47;2020-09-04;2020-09-11
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-08-31;21:32:35;2020-09-11;2020-09-14
