# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-01;21:16:38;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;01:17:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;03:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;05:16:42;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;07:16:48;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;09:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;11:16:54;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;15:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;17:17:15;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;19:16:59;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;21:17:03;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-02;23:16:54;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;01:16:40;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;03:16:57;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;05:16:53;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;07:16:56;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;09:16:53;2020-10-08;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;11:16:47;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;15:16:41;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;17:16:58;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;19:16:39;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;21:16:44;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-03;23:16:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;01:16:42;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;03:16:37;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;05:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;07:16:35;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;09:16:42;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;11:16:41;2020-10-15;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;13:16:52;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;15:16:34;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;17:16:40;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;19:16:54;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;21:16:39;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-04;23:16:43;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;01:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;03:16:45;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;05:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;07:16:36;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;09:17:47;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;11:17:38;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;13:17:39;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;15:17:32;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;17:17:07;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;19:17:22;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-05;21:16:45;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;01:16:59;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;03:16:56;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;05:17:03;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;07:16:55;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;09:17:14;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;11:17:06;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;13:17:03;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;15:17:15;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;17:16:57;2020-11-24;2020-11-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;21:17:03;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-06;23:17:02;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;01:17:09;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;03:16:58;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;07:16:54;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;09:17:07;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;11:17:25;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;13:17:07;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;15:17:26;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;17:17:31;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;19:16:59;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;21:17:04;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-07;23:16:54;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;01:17:16;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;03:16:57;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;05:17:05;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;07:17:13;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;11:17:03;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;13:17:10;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;15:17:18;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;17:17:06;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;19:16:55;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-08;21:17:08;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;01:16:55;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;03:17:03;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;05:16:43;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;07:17:04;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;09:17:13;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;15:17:12;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;17:16:55;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;19:16:47;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-09;21:17:24;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;01:16:53;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;03:16:46;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;05:17:01;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;07:16:45;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;09:16:55;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;11:16:50;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;13:17:01;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;15:16:53;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;17:17:00;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;19:16:51;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-10;23:16:53;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;01:16:25;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;03:17:00;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;05:16:53;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;07:16:53;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;09:17:04;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;11:16:49;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;13:16:57;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;15:17:04;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;17:16:37;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;19:16:46;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;21:16:38;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-11;23:16:50;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;01:16:47;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;03:16:40;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;05:16:44;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;07:16:43;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;09:17:28;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;11:17:48;2020-11-26;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;13:17:00;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;15:16:59;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;17:17:10;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;21:16:54;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-12;23:16:51;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;01:16:57;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;03:17:04;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;05:17:13;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;07:16:59;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;09:17:44;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;11:17:07;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;13:16:52;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;15:17:03;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;17:17:02;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;19:17:02;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;21:17:01;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-13;23:17:08;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;01:17:21;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;03:16:52;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;05:17:04;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;07:16:57;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;09:17:18;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;11:17:06;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;13:17:03;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;15:17:07;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;17:17:50;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;19:17:44;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;21:17:36;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-14;23:17:01;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;01:17:11;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;03:16:58;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;05:17:02;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;07:17:07;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;11:17:24;2020-11-05;2020-12-01
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;13:16:51;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;15:17:17;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;17:17:12;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;19:17:00;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;21:17:15;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-15;23:16:53;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;01:17:03;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;03:16:53;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;05:17:01;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;07:17:08;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;09:17:27;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;11:17:19;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;13:17:03;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;15:17:03;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;17:17:03;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;19:16:58;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;21:17:15;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-16;23:16:58;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;01:17:11;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;03:16:52;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;05:17:11;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;07:16:57;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;09:17:08;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;11:17:14;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;13:16:56;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;15:17:19;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;17:17:15;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;19:17:06;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-17;21:16:56;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;01:16:52;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;03:17:01;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;05:17:11;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;07:16:51;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;09:17:00;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;11:17:05;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;13:17:16;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;15:17:10;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;17:17:00;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;19:17:07;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;21:17:08;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-18;23:16:55;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;01:16:59;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;03:17:05;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;05:17:07;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;07:17:13;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;11:17:16;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;13:17:16;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;15:17:32;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;17:17:20;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;19:17:05;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;21:17:12;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-19;23:17:07;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;01:17:07;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;03:17:01;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;05:17:09;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;07:17:00;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;09:17:18;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;11:17:19;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;13:17:21;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;17:17:30;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;19:16:58;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;21:17:40;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-20;23:17:30;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;01:17:23;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;03:17:15;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;05:17:04;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;07:17:25;2020-12-01;2020-12-03
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;09:17:39;2020-12-03;2020-12-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;11:17:41;2020-12-03;2020-12-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;13:17:27;2020-12-03;2020-12-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-10-21;15:17:30;2020-12-03;2020-12-15
