# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-30;22:06:03;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-30;23:04:48;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;00:07:00;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;01:06:14;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;02:06:17;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;03:06:58;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;04:06:19;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;05:07:09;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;06:06:37;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;07:06:21;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;08:06:55;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;09:06:34;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;10:07:09;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;11:06:18;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;12:06:14;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;13:06:49;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;14:06:18;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;15:07:06;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;16:06:31;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;17:06:28;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;18:06:50;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;19:06:39;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;20:06:34;2019-06-13;2019-07-25
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;21:06:44;2019-07-25;2019-08-22
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-05-31;23:07:14;2019-06-13;2019-07-25
