# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;01:06:22;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;03:06:40;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;05:07:09;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;07:06:11;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;09:07:44;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;11:07:43;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;13:07:00;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;15:06:46;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;17:06:54;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;19:06:30;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;21:06:16;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-01;23:07:12;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;01:06:19;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;03:06:19;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;05:06:58;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;07:07:30;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;09:07:28;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;11:07:16;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;13:07:03;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;15:08:00;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;17:07:59;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;19:07:28;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;21:07:42;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-02;23:06:32;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;01:06:55;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;03:07:11;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;05:07:23;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;07:07:45;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;09:07:56;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;11:08:46;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;13:08:02;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;15:09:02;2020-08-20;2020-09-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;17:08:18;2020-08-20;2020-09-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;19:07:45;2020-08-20;2020-09-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;21:07:56;2020-08-20;2020-09-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-03;23:07:24;2020-08-20;2020-09-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;01:07:52;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;03:08:11;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;05:08:23;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;07:08:46;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;09:06:44;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;11:07:12;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;13:07:39;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;15:05:52;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;17:06:26;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;19:06:53;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;21:06:14;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-04;23:06:30;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;01:06:07;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;03:06:42;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;05:07:01;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;07:06:15;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;09:07:04;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;11:06:36;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;13:06:08;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;15:06:29;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;17:06:21;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;19:06:14;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;21:05:57;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-05;23:06:29;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;01:07:03;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;03:06:27;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;05:06:59;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;07:07:28;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;09:08:45;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;11:08:33;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;13:07:15;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;15:08:17;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;17:07:51;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;19:07:56;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;21:06:32;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-06;23:06:59;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;01:06:30;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;03:07:28;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;05:07:38;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;09:09:19;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;11:08:26;2020-09-10;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;13:07:27;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;15:08:15;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;17:07:55;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;19:07:34;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;21:08:00;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-07;23:07:17;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;01:07:18;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;03:08:01;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;05:07:14;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;07:08:08;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;09:09:21;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;11:08:10;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;15:08:38;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;17:07:46;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;19:07:11;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;21:06:47;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-08;23:06:58;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;01:07:28;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;03:07:42;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;05:07:17;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;07:07:05;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;09:07:55;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;11:07:08;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;13:06:52;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;15:06:52;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;17:07:02;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;19:06:18;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;21:05:50;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-09;23:06:07;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;03:05:58;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;05:06:14;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;07:05:36;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;09:06:53;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;11:07:18;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;13:06:01;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;15:06:35;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;17:06:51;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;19:06:06;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;21:06:22;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-10;23:05:58;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;01:06:05;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;03:06:37;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;05:05:39;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;07:06:33;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;09:05:55;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;11:06:24;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;13:06:35;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;15:05:55;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;17:06:17;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;19:06:53;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;21:06:29;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-11;23:06:57;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;01:06:26;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;03:06:39;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;05:07:09;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;07:06:21;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;09:06:50;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;11:07:12;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;13:07:09;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;15:06:42;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;17:06:53;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;19:07:17;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;21:06:43;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-12;23:05:39;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;01:07:11;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;03:07:25;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;05:07:47;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;07:06:49;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;09:08:00;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;11:06:15;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;13:06:11;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;15:06:58;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;17:06:33;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;19:06:49;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;21:07:06;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-13;23:07:08;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;01:06:18;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;03:07:02;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;05:07:24;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;07:06:33;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;09:07:02;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;11:06:45;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;13:06:04;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;15:05:47;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;17:06:24;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;19:05:44;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;21:06:25;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-14;23:06:12;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;01:06:03;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;03:06:49;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;05:06:52;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;07:07:22;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;09:07:44;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;11:07:09;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;13:06:52;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;15:07:11;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;17:06:53;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;19:06:20;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;21:06:25;2020-07-30;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-15;23:06:23;2020-07-30;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;01:06:29;2020-07-30;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;03:06:58;2020-07-30;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;05:07:00;2020-07-30;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;07:07:31;2020-07-30;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;09:08:08;2020-07-30;2020-09-24
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;11:07:56;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;13:06:25;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;15:06:53;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;17:07:00;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;19:05:28;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;21:06:43;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-16;23:06:26;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;01:06:52;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;03:06:32;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;05:07:04;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;07:07:35;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;09:08:03;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;11:07:05;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;13:06:45;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;15:06:44;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;17:06:58;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;19:06:13;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;21:06:44;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-17;23:06:15;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;01:06:27;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;03:06:34;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;05:06:55;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;07:07:18;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;09:06:36;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;11:06:42;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;13:06:31;2020-09-24;2020-10-01
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;15:07:02;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;17:07:12;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;19:06:35;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;21:06:51;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-18;23:06:46;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;01:06:35;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;03:07:15;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;05:06:51;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;07:07:22;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;09:07:42;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;11:08:18;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;13:06:52;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;15:07:19;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;17:06:59;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;19:06:07;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;21:06:32;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-19;23:06:52;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;01:06:37;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;03:07:20;2020-10-01;2020-10-15
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-07-20;05:06:34;2020-10-01;2020-10-15
