# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;00:06:08;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;02:06:18;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;04:06:12;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;06:06:26;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;08:06:17;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;10:06:20;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;12:06:17;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;14:06:06;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;16:06:14;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;18:06:38;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;20:06:16;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-01;22:06:34;;
60;"Préfecture de Beauvais : Premier titre de séjour";2020-08-02;00:05:55;;
