# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;01:02:18;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;03:02:23;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;05:02:18;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;07:02:24;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;09:02:21;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;11:02:19;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;13:02:21;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;15:02:24;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;17:02:25;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;19:02:26;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;21:02:22;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-01;23:02:22;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;01:02:24;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;03:02:22;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;07:02:25;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;09:02:29;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;11:02:35;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;13:02:25;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;15:02:29;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;17:02:25;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;19:02:25;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;21:02:23;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-02;23:02:25;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;01:02:26;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;03:02:25;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;05:02:28;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;07:02:28;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;09:02:34;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;11:02:33;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;13:02:29;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;15:02:28;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;17:02:34;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;21:02:33;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-03;23:02:32;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;01:02:28;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;03:02:27;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;05:02:32;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;07:02:33;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;09:02:29;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;11:02:31;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;13:02:31;2020-04-06;2020-04-07
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;15:02:33;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;17:02:32;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;21:02:30;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-04;23:02:35;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;01:02:37;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;03:02:15;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;05:02:15;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;07:02:19;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;09:02:14;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;11:02:16;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;15:02:13;2020-04-07;2020-04-08
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;17:02:17;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;19:02:20;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;21:02:16;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-05;23:02:18;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;01:02:21;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;03:02:18;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;05:02:17;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;09:02:18;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;11:02:20;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;15:02:21;2020-04-08;2020-04-09
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;17:02:29;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;19:02:19;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-06;21:02:19;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;01:02:22;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;03:02:21;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;05:02:22;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;07:02:21;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;09:02:22;2020-04-09;2020-04-10
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;11:02:29;2020-04-10;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;13:02:27;2020-04-10;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;15:02:32;2020-04-10;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;17:02:31;2020-04-10;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;19:02:28;2020-04-10;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;21:02:20;2020-04-10;2020-04-15
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-07;23:02:19;2020-04-10;2020-04-15
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;03:02:21;2020-04-10;2020-04-15
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;05:02:17;2020-04-10;2020-04-15
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;07:02:22;2020-04-10;2020-04-15
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;09:02:25;2020-04-10;2020-04-15
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;11:02:26;2020-04-15;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;17:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;19:02:21;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;21:02:25;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-08;23:02:18;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;01:02:20;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;03:02:20;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;05:02:21;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;07:02:20;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;09:02:24;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;11:02:25;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;13:02:24;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;15:02:22;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;17:02:24;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;19:02:23;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-09;23:02:22;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;01:02:24;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;03:02:23;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;05:02:23;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;07:02:25;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;09:02:25;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;11:02:25;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;13:02:26;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;15:02:33;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;17:02:26;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;19:02:26;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-10;21:02:26;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;01:02:28;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;03:02:30;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;05:02:26;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;07:02:27;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;09:02:31;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;13:02:29;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;15:02:28;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;17:02:31;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;19:02:32;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-11;21:02:30;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;01:02:28;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;03:02:28;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;05:02:32;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;07:02:31;2020-04-14;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;09:02:34;2020-04-14;2020-04-17
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;11:02:31;2020-04-14;2020-04-17
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;13:02:29;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;15:02:29;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;17:02:33;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;19:02:30;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;21:02:30;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-12;23:02:33;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;01:02:33;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;03:02:29;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;05:02:32;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;07:02:29;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;09:02:33;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;11:02:38;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;13:02:31;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;15:02:35;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;17:02:37;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;21:02:31;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-13;23:02:31;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;01:02:34;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;03:02:35;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;05:02:33;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;07:02:31;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;09:02:35;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;11:02:24;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;13:02:16;2020-04-17;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;15:02:26;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;17:02:18;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;19:02:17;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;21:02:25;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-14;23:02:17;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;01:02:17;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;03:02:18;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;05:02:21;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;07:02:17;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;11:02:21;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;15:02:26;2020-04-17;2020-04-20
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;17:02:23;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;19:02:24;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;21:02:20;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-15;23:02:21;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;01:02:23;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;03:02:19;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;05:02:19;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;07:02:24;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;09:02:24;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;11:02:14;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;13:02:13;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;15:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;17:02:16;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;19:02:17;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;21:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-16;23:02:21;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;01:02:15;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;03:02:19;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;05:02:18;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;07:02:23;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;09:02:20;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;11:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;13:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;15:02:20;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;17:02:21;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;19:02:21;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-17;23:02:23;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;01:02:20;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;03:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;05:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;07:02:22;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;09:02:28;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;11:02:25;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;13:02:25;2020-04-20;2020-04-21
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;17:02:26;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;19:02:24;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;21:02:21;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-18;23:02:23;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;01:02:26;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;03:02:24;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;05:02:26;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;07:02:28;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;09:02:25;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;11:02:25;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;13:02:28;2020-04-21;2020-04-22
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;15:02:29;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;17:02:25;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;19:02:29;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;21:02:31;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-19;23:02:25;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;01:02:26;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;03:02:25;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;05:02:27;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;07:02:27;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;09:02:26;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;11:02:30;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;13:02:14;2020-04-22;2020-04-23
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;15:02:16;2020-04-23;2020-04-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;17:02:18;2020-04-23;2020-04-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;19:02:18;2020-04-23;2020-04-24
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;21:02:28;2020-04-24;2020-04-28
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-20;23:02:25;2020-04-24;2020-04-28
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;01:02:25;2020-04-24;2020-04-28
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;03:02:27;2020-04-24;2020-04-28
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;05:02:25;2020-04-24;2020-04-28
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;07:02:27;2020-04-24;2020-04-28
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;09:02:33;2020-04-24;2020-04-28
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;13:02:30;2020-04-24;2020-05-04
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;15:02:18;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;17:02:17;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;19:02:13;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;21:02:20;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-21;23:02:17;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;01:02:13;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;03:02:16;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;05:02:18;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;07:02:13;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;09:02:16;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;11:02:21;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;13:02:14;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;15:02:24;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;17:02:17;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;19:02:10;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;21:02:09;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-22;23:02:12;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;01:02:12;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;03:02:10;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;05:02:09;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;07:02:11;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;09:02:12;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;11:02:11;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;13:02:11;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;15:02:13;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;17:02:12;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;19:02:14;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;21:02:12;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-23;23:02:13;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-24;01:02:15;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-24;03:02:17;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-24;05:02:12;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-24;07:02:15;;
76;"Préfecture de Rouen : Renouvellement de titre de séjour";2020-04-24;09:02:16;;
