# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;00:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;01:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;02:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;03:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;04:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;05:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;06:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;07:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;08:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;09:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;10:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;11:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;12:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;13:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;14:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;15:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;16:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;17:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;18:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;19:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;20:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;21:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;22:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-01;23:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;00:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;01:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;02:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;03:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;04:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;05:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;06:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;07:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;08:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;09:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;10:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;11:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;12:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;13:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;14:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;15:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;16:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;18:38:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;22:32:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-02;23:30:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;02:35:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;03:34:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;04:40:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;05:34:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;06:34:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;07:34:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;09:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;10:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;11:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;12:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;13:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;14:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;16:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;17:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;18:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;19:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;20:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;21:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;22:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-03;23:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;00:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;01:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;02:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;03:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;04:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;05:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;06:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;07:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;08:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;09:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;10:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;11:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;12:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;13:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;14:26:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;15:25:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;16:25:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;17:25:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;18:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;19:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;20:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;21:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;22:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-04;23:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;00:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;01:25:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;02:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;03:25:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;04:25:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;05:25:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;06:25:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;07:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;08:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;09:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;10:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;11:25:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;13:25:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;14:25:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;15:26:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;16:26:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;17:25:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;18:25:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;19:25:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;20:25:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;21:25:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;22:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-05;23:25:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;00:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;01:26:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;02:25:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;03:25:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;04:25:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;05:25:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;06:25:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;07:25:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;08:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;09:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;10:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;11:25:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;12:25:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;13:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;14:25:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;15:25:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;16:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;17:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;18:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;19:25:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;20:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;21:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;22:25:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-06;23:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;00:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;01:25:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;02:25:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;03:25:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;04:25:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;05:25:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;06:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;08:25:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;09:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;10:25:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;11:25:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;12:25:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;13:25:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;14:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;15:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;16:25:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;17:25:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;18:25:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;19:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;20:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;22:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-07;23:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;00:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;01:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;02:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;03:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;04:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;05:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;06:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;07:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;08:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;09:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;10:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;11:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;12:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;14:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;15:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;17:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;18:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;19:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;20:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;21:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;22:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-08;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;00:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;01:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;02:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;03:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;04:02:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;05:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;06:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;07:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;08:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;10:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;13:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;15:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;16:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;17:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;19:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;20:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;21:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;22:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-09;23:02:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;00:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;02:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;04:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;05:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;06:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;07:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;11:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;12:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;14:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;17:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;18:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;20:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;22:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-10;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;01:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;02:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;04:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;05:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;07:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;09:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;11:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;12:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;13:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;14:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;18:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;19:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;21:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-11;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;00:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;02:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;03:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;05:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;06:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;07:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;08:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;09:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;10:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;11:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;13:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;14:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;15:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;16:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;17:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;18:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;19:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;20:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;22:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-12;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;00:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;02:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;03:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;04:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;05:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;06:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;08:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;14:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;15:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;16:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;17:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;18:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;20:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;21:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;22:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-13;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;00:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;01:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;02:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;03:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;04:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;14:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;15:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;16:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;17:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;20:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;22:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-14;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;00:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;01:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;02:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;03:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;05:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;06:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;08:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;09:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-15;12:02:17;;
