# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-10-01;23:04:32;2021-01-26;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-10-02;01:04:22;2021-01-26;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-10-02;03:04:36;2021-01-26;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-10-02;05:04:54;2021-01-26;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-10-02;07:04:17;2021-01-26;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-10-02;09:05:49;2021-01-26;2021-04-13
87;"Visite médicale après suspension du permis de conduire";2020-10-02;11:04:53;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-02;13:05:29;2020-10-06;
87;"Visite médicale après suspension du permis de conduire";2020-10-02;15:05:32;2020-10-06;
87;"Visite médicale après suspension du permis de conduire";2020-10-02;17:06:23;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-02;19:04:40;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-02;21:04:56;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-02;23:04:39;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-03;03:04:58;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-03;05:05:17;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-03;07:04:26;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-03;09:05:03;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-03;11:04:21;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-03;13:04:43;2021-04-13;2021-04-20
87;"Visite médicale après suspension du permis de conduire";2020-10-03;15:04:07;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-03;17:04:31;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-03;19:04:18;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-03;21:04:32;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-03;23:04:09;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;01:04:23;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;05:04:29;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;07:04:09;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;09:04:42;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;11:04:03;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;13:04:26;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;15:04:45;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;17:04:31;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;19:04:25;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;21:04:14;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-04;23:04:13;2021-04-20;
87;"Visite médicale après suspension du permis de conduire";2020-10-05;01:04:30;2021-04-20;2021-04-27
87;"Visite médicale après suspension du permis de conduire";2020-10-05;03:04:05;2021-04-20;2021-04-27
87;"Visite médicale après suspension du permis de conduire";2020-10-05;05:04:33;2021-04-20;2021-04-27
87;"Visite médicale après suspension du permis de conduire";2020-10-05;07:05:00;2021-04-20;2021-04-27
87;"Visite médicale après suspension du permis de conduire";2020-10-05;13:05:43;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-05;15:05:49;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-05;19:04:52;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;01:04:54;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;03:05:05;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;05:05:08;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;07:05:43;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;09:06:30;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;11:06:13;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;13:05:10;2020-10-08;
87;"Visite médicale après suspension du permis de conduire";2020-10-06;15:04:46;2021-04-20;2021-04-27
87;"Visite médicale après suspension du permis de conduire";2020-10-06;17:05:11;2021-04-20;2021-04-27
87;"Visite médicale après suspension du permis de conduire";2020-10-06;19:04:24;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-06;21:04:27;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-06;23:04:45;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;01:04:02;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;03:04:51;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;05:04:07;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;07:04:46;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;09:06:17;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;11:04:49;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;13:04:48;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;15:04:52;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;17:04:53;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;19:05:15;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;21:04:16;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-07;23:04:38;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;01:04:27;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;03:04:56;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;05:04:25;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;07:04:47;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;09:05:33;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;11:05:05;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;13:04:43;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;15:05:35;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;17:05:31;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;19:04:37;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;21:04:50;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-08;23:04:56;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-09;01:04:11;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-09;03:04:36;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-09;05:04:19;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-09;07:04:39;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-09;09:05:33;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-09;13:04:59;2020-10-15;
87;"Visite médicale après suspension du permis de conduire";2020-10-09;15:05:27;2020-10-15;
87;"Visite médicale après suspension du permis de conduire";2020-10-09;17:05:45;2021-02-11;2021-04-27
87;"Visite médicale après suspension du permis de conduire";2020-10-09;23:04:34;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;01:04:19;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;03:04:34;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;05:04:50;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;07:04:57;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;09:04:25;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;11:04:39;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;13:04:17;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;15:04:58;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-10;17:05:36;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-10;19:04:12;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-10;21:04:32;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;03:04:21;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;05:04:48;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;07:04:17;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;09:05:11;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;11:04:40;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;15:04:14;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;17:05:02;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;19:04:51;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;21:04:36;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-11;23:04:46;2021-04-29;
87;"Visite médicale après suspension du permis de conduire";2020-10-12;01:04:59;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-12;03:04:49;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-12;05:05:24;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-12;07:04:43;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-12;11:06:05;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-12;17:05:34;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-12;21:05:16;2020-10-22;
87;"Visite médicale après suspension du permis de conduire";2020-10-13;01:04:49;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-13;03:05:25;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-13;05:05:43;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-13;07:04:56;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-13;09:06:12;2021-04-27;2021-04-29
87;"Visite médicale après suspension du permis de conduire";2020-10-13;11:06:27;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-13;13:05:14;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-13;17:05:11;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-13;19:04:32;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-13;21:04:52;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-13;23:04:01;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;01:04:37;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;03:04:33;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;05:04:23;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;07:04:10;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;11:04:39;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;13:04:33;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;15:06:02;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;17:05:35;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;19:05:44;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;21:04:53;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-14;23:04:31;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-15;03:04:35;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-15;05:04:27;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-15;07:04:53;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-15;09:06:07;2021-04-29;2021-05-04
87;"Visite médicale après suspension du permis de conduire";2020-10-15;13:05:04;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-15;15:06:15;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-15;17:04:59;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-15;19:04:45;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-15;21:05:13;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-15;23:04:29;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-16;01:04:45;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-16;03:04:59;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-16;05:05:10;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-16;07:05:47;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-16;09:07:01;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-16;11:06:18;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-16;15:06:45;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-16;17:06:20;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-16;19:05:49;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-16;21:04:57;2020-10-22;
87;"Visite médicale après suspension du permis de conduire";2020-10-16;23:05:04;2020-10-22;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-10-17;01:04:45;2020-10-22;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-10-17;03:05:34;2020-10-22;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-10-17;05:04:49;2020-10-22;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-10-17;07:05:25;2020-10-22;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-10-17;09:05:44;2020-10-22;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-10-17;11:06:01;2020-10-22;2020-12-03
87;"Visite médicale après suspension du permis de conduire";2020-10-17;15:05:45;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-17;17:05:31;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-17;19:05:15;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-17;21:05:11;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;01:05:36;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;03:05:18;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;05:05:08;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;09:05:36;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;11:05:13;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;15:05:59;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;17:05:07;2020-12-03;
87;"Visite médicale après suspension du permis de conduire";2020-10-18;19:05:06;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-18;21:05:28;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;01:05:41;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;03:05:45;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;05:04:00;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;09:08:09;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;11:06:28;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;13:06:03;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;15:06:26;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;19:04:58;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;21:04:28;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-19;23:05:31;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;01:04:33;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;03:05:03;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;05:05:13;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;07:04:18;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;09:06:39;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;11:06:15;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;13:05:40;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;15:06:34;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;17:06:21;2021-05-04;2021-05-06
87;"Visite médicale après suspension du permis de conduire";2020-10-20;19:05:07;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-20;21:05:05;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-20;23:05:01;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;01:05:38;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;05:05:40;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;09:06:29;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;11:06:03;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;13:05:18;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;15:07:08;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;17:06:38;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;19:06:04;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;21:05:23;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-21;23:06:02;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;01:05:04;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;03:05:32;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;05:05:12;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;07:06:07;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;09:06:38;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;11:05:47;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;15:06:21;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;17:06:16;2021-05-06;2021-05-11
87;"Visite médicale après suspension du permis de conduire";2020-10-22;19:05:24;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-22;21:05:19;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-22;23:04:50;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;01:05:21;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;03:05:02;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;05:05:24;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;07:04:44;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;09:06:38;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;11:06:33;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;13:05:48;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;15:06:45;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;17:05:52;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;19:05:52;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;21:04:55;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-23;23:04:46;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;01:05:32;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;03:05:05;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;05:04:58;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;07:05:53;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;09:06:00;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;11:04:54;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;13:05:23;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;15:04:42;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;17:04:46;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;19:05:22;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;21:04:53;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-24;23:05:00;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;01:04:39;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;03:05:55;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;05:04:53;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;07:05:25;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;09:05:40;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;11:05:59;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;13:04:50;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;15:05:14;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;17:04:38;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;19:05:38;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;21:05:55;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-25;23:05:03;2021-05-11;
87;"Visite médicale après suspension du permis de conduire";2020-10-26;01:05:52;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;03:05:06;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;05:05:54;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;07:05:01;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;09:08:10;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;11:06:36;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;13:04:58;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;15:06:26;2021-05-11;2021-05-18
87;"Visite médicale après suspension du permis de conduire";2020-10-26;17:06:00;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-26;19:05:08;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-26;21:05:24;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-26;23:04:58;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;01:05:12;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;03:05:53;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;05:06:06;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;07:04:40;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;09:05:51;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;11:05:46;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;13:05:26;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;15:06:16;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;17:04:42;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;19:04:14;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;21:04:02;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-27;23:03:46;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;01:03:55;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;03:03:27;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;05:03:46;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;07:03:53;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;09:03:57;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;11:03:45;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;13:03:42;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;15:03:56;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;17:04:06;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;19:03:51;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;21:04:09;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-28;23:03:49;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;01:03:49;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;03:03:29;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;05:03:54;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;07:03:58;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;09:04:10;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;11:04:11;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;13:03:43;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;15:04:01;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;17:04:06;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;19:03:44;2021-05-18;2021-05-20
87;"Visite médicale après suspension du permis de conduire";2020-10-29;21:04:00;2021-05-18;2021-05-20
