# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-05-09;13:05:43;2019-09-26;2019-10-01
87;"Visite médicale après suspension du permis de conduire";2019-05-09;14:05:58;2019-09-26;2019-10-01
87;"Visite médicale après suspension du permis de conduire";2019-05-09;15:06:20;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;16:06:06;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;17:06:01;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;18:13:41;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;19:04:54;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;20:05:25;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;21:05:10;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;22:05:11;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-09;23:05:14;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;00:05:22;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;01:04:56;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;02:04:57;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;03:05:34;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;04:05:10;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;05:04:52;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;06:05:42;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;07:05:00;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;08:04:53;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;09:06:05;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;10:05:39;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;11:05:42;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;12:05:38;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;13:05:31;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-10;14:05:31;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;15:06:08;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;16:05:45;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;17:05:52;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;18:05:11;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;19:05:19;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;20:05:08;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;21:05:36;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;22:05:06;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-10;23:05:01;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;00:05:31;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;01:05:11;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;02:05:42;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;03:05:17;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;04:04:54;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;05:05:44;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;06:05:12;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;07:05:56;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;08:04:48;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;09:06:04;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;10:05:00;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;11:05:02;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;12:05:39;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;13:05:06;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;14:05:56;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;15:05:02;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;16:05:12;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;17:05:46;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;18:05:03;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;19:05:26;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;20:05:35;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;21:05:12;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;22:05:39;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-11;23:05:20;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;00:05:05;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;01:05:49;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;02:05:04;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;03:05:03;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;04:05:41;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;05:05:07;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;06:05:09;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;07:05:52;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;08:05:00;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;09:05:00;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;10:05:45;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;11:05:04;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;12:05:15;2019-10-01;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-12;14:05:30;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;15:05:25;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;16:05:35;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;17:05:10;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;18:05:53;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;19:05:26;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;20:05:10;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;21:05:51;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;22:05:10;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-12;23:05:27;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;02:05:58;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;03:05:34;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;04:06:12;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;05:05:29;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;06:05:45;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;07:06:17;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;08:05:55;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;09:06:34;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;12:06:17;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;13:05:57;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;14:06:05;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;15:06:12;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;16:06:09;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;17:06:16;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;18:05:31;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;19:05:14;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;20:05:19;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;21:05:32;2019-05-14;
87;"Visite médicale après suspension du permis de conduire";2019-05-13;22:05:20;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-13;23:05:36;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;00:04:51;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;01:05:10;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;02:05:09;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;03:05:21;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;04:05:23;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;05:04:48;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;06:05:11;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;07:05:23;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;08:04:59;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;09:06:20;2019-09-26;2019-10-03
87;"Visite médicale après suspension du permis de conduire";2019-05-14;10:06:21;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;11:06:07;2019-06-13;2019-08-13
87;"Visite médicale après suspension du permis de conduire";2019-05-14;12:05:59;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;13:05:59;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;14:06:02;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;15:06:23;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;16:06:16;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;17:06:20;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;18:05:33;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;19:05:40;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;20:05:57;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;21:05:43;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;22:06:01;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-14;23:05:30;2019-10-03;2019-10-08
87;"Visite médicale après suspension du permis de conduire";2019-05-19;21:05:38;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-19;22:05:21;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-19;23:05:06;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;01:06:18;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;02:05:20;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;03:05:14;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;04:05:24;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;05:05:34;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;06:05:36;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;07:05:15;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;08:06:01;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;09:06:25;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;10:06:19;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;11:06:10;2019-10-08;2019-10-10
87;"Visite médicale après suspension du permis de conduire";2019-05-20;12:05:49;2019-10-08;2019-10-10
87;"Visite médicale après suspension du permis de conduire";2019-05-20;13:05:27;2019-10-08;2019-10-10
87;"Visite médicale après suspension du permis de conduire";2019-05-20;14:05:52;2019-10-08;2019-10-10
87;"Visite médicale après suspension du permis de conduire";2019-05-20;15:05:40;2019-10-08;2019-10-10
87;"Visite médicale après suspension du permis de conduire";2019-05-20;16:06:24;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;17:05:58;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;18:05:57;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;19:05:27;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;20:05:29;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;21:05:49;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;22:05:32;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-20;23:05:31;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;00:05:22;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;01:05:06;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;02:05:43;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;03:04:59;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;04:05:13;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;05:05:35;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;06:05:19;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;07:05:11;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;08:05:24;2019-10-10;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-21;09:06:22;2019-05-23;
87;"Visite médicale après suspension du permis de conduire";2019-05-21;10:05:52;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;11:05:51;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;12:05:56;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;13:05:39;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;14:05:35;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;15:05:36;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;16:05:51;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;17:05:41;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;18:04:57;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;19:05:21;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;20:05:06;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;21:04:49;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;22:05:23;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-21;23:04:50;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;00:05:02;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;01:05:20;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;02:04:42;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;03:05:30;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;04:04:49;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;05:04:49;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;06:05:31;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;07:04:52;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;08:05:12;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;09:06:13;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;10:06:18;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;11:06:09;2019-10-01;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-22;12:05:38;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;13:05:38;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;14:06:05;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;15:06:11;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;16:06:25;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;17:05:53;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;18:05:50;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;19:05:17;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;20:05:12;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;21:05:32;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-22;23:05:58;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;00:04:59;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;01:05:11;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;02:05:29;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;03:05:14;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;04:05:40;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;05:05:08;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;06:05:59;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;07:05:16;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;08:05:09;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;09:06:12;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;10:06:23;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;11:06:10;2019-10-08;2019-10-15
87;"Visite médicale après suspension du permis de conduire";2019-05-23;12:06:12;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-23;13:05:59;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-23;15:06:11;2019-10-15;2019-10-17
87;"Visite médicale après suspension du permis de conduire";2019-05-26;21:45:37;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-26;22:45:35;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-26;23:45:29;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;00:45:51;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;01:45:41;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;02:45:29;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;03:45:36;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;04:45:51;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;05:45:47;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;06:45:31;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;07:46:25;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;08:46:27;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;09:46:40;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;10:46:32;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;13:05:17;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;14:05:15;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;15:05:49;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;17:06:01;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;18:05:30;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;19:05:40;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;20:05:15;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;21:05:50;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;22:05:00;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-27;23:05:11;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;00:05:13;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;01:05:10;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;02:05:22;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;03:05:23;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;04:05:05;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;05:05:39;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;06:05:12;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;07:05:11;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;08:05:57;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;09:06:14;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;10:06:14;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;11:06:06;2019-10-17;2019-10-24
87;"Visite médicale après suspension du permis de conduire";2019-05-28;12:06:30;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;13:05:31;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;14:06:13;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;15:06:30;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;16:06:04;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;17:05:52;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;18:05:50;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;19:05:41;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;20:05:43;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;21:05:55;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;22:05:32;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-28;23:05:52;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;00:05:32;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;01:05:24;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;02:05:52;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;03:05:27;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;04:05:28;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;05:05:58;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;06:05:33;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;07:06:14;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;08:05:45;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;09:06:40;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;10:06:44;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;11:06:37;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;12:05:55;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;13:05:30;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;14:06:11;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;15:05:51;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;16:06:04;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;17:06:31;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;18:05:58;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;19:06:00;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;20:05:51;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;21:05:51;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;22:05:44;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-29;23:05:47;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-30;00:05:57;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-30;01:05:38;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-30;02:06:10;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-30;03:05:41;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-30;04:05:39;2019-10-24;2019-10-29
87;"Visite médicale après suspension du permis de conduire";2019-05-30;05:06:10;2019-10-24;2019-10-29
